﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1290-90-18-2
其他動態統計報表之2,新北市各區　未成年子女權利義務行使負擔人數按性別、原因及歸屬分(按登記日期)
中華民國112年
RRRP03B20,單位：人
區域代碼,區域別,性別,總計_總計,總計_父（養父）,總計_母（養母）,總計_雙方共同,父母離婚_合計,父母離婚_父（養父）,父母離婚_母（養母）,父母離婚_雙方共同,父母一方死亡或失蹤_合計,父母一方死亡或失蹤_父（養父）,父母一方死亡或失蹤_母（養母）,父母一方死亡或失蹤_雙方共同,父母不繼續共同生活達6個月以上_合計,父母不繼續共同生活達6個月以上_父（養父）,父母不繼續共同生活達6個月以上_母（養母）,父母不繼續共同生活達6個月以上_雙方共同,認領_合計,認領_父（養父）,認領_母（養母）,認領_雙方共同,養父母離婚_合計,養父母離婚_父（養父）,養父母離婚_母（養母）,養父母離婚_雙方共同,養父生母離婚_合計,養父生母離婚_父（養父）,養父生母離婚_母（養母）,養父生母離婚_雙方共同,生父養母離婚_合計,生父養母離婚_父（養父）,生父養母離婚_母（養母）,生父養母離婚_雙方共同,養父母不繼續共同生活達6個月以上_合計,養父母不繼續共同生活達6個月以上_父（養父）,養父母不繼續共同生活達6個月以上_母（養母）,養父母不繼續共同生活達6個月以上_雙方共同,養父生母不繼續共同生活達6個月以上_合計,養父生母不繼續共同生活達6個月以上_父（養父）,養父生母不繼續共同生活達6個月以上_母（養母）,養父生母不繼續共同生活達6個月以上_雙方共同,生父養母不繼續共同生活達6個月以上_合計,生父養母不繼續共同生活達6個月以上_父（養父）,生父養母不繼續共同生活達6個月以上_母（養母）,生父養母不繼續共同生活達6個月以上_雙方共同,生父養父終止結婚_合計,生父養父終止結婚_父（養父）,生父養父終止結婚_母（養母）,生父養父終止結婚_雙方共同,生母養母終止結婚_合計,生母養母終止結婚_父（養父）,生母養母終止結婚_母（養母）,生母養母終止結婚_雙方共同,生父養父不繼續共同生活達6個月以上_合計,生父養父不繼續共同生活達6個月以上_父（養父）,生父養父不繼續共同生活達6個月以上_母（養母）,生父養父不繼續共同生活達6個月以上_雙方共同,生母養母不繼續共同生活達6個月以上_合計,生母養母不繼續共同生活達6個月以上_父（養父）,生母養母不繼續共同生活達6個月以上_母（養母）,生母養母不繼續共同生活達6個月以上_雙方共同,養父養父終止結婚_合計,養父養父終止結婚_父（養父）,養父養父終止結婚_母（養母）,養父養父終止結婚_雙方共同,養母養母終止結婚_合計,養母養母終止結婚_父（養父）,養母養母終止結婚_母（養母）,養母養母終止結婚_雙方共同,養父養父不繼續共同生活達6個月以上_合計,養父養父不繼續共同生活達6個月以上_父（養父）,養父養父不繼續共同生活達6個月以上_母（養母）,養父養父不繼續共同生活達6個月以上_雙方共同,養母養母不繼續共同生活達6個月以上_合計,養母養母不繼續共同生活達6個月以上_父（養父）,養母養母不繼續共同生活達6個月以上_母（養母）,養母養母不繼續共同生活達6個月以上_雙方共同,其他_合計,其他_父（養父）,其他_母（養母）,其他_雙方共同
65000030,中和區,男,364,116,144,104,314,103,115,96,32,7,25,0,0,0,0,0,18,6,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,女,342,81,144,117,288,73,114,101,23,5,18,0,2,0,0,2,27,3,10,14,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
65000040,永和區,計,378,78,152,148,343,73,131,139,6,0,6,0,1,0,0,1,23,5,10,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,5,0
65000040,永和區,男,204,40,70,94,190,38,63,89,1,0,1,0,1,0,0,1,10,2,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
65000040,永和區,女,174,38,82,54,153,35,68,50,5,0,5,0,0,0,0,0,13,3,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0
65000050,新莊區,計,978,264,388,326,878,248,335,295,26,1,25,0,2,0,1,1,68,13,25,30,0,0,0,0,1,0,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
65000050,新莊區,男,495,135,191,169,440,125,163,152,17,0,17,0,2,0,1,1,34,9,9,16,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,女,483,129,197,157,438,123,172,143,9,1,8,0,0,0,0,0,34,4,16,14,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
65000060,新店區,計,564,159,217,188,505,141,191,173,15,6,9,0,2,0,0,2,41,11,17,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
65000060,新店區,男,282,83,99,100,253,74,86,93,10,5,5,0,2,0,0,2,17,4,8,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,女,282,76,118,88,252,67,105,80,5,1,4,0,0,0,0,0,24,7,9,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
65000070,樹林區,計,467,159,171,137,415,147,144,124,13,2,11,0,1,0,1,0,35,9,13,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,2,0
65000070,樹林區,男,229,75,76,78,203,70,62,71,5,1,4,0,1,0,1,0,19,4,8,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
65000070,樹林區,女,238,84,95,59,212,77,82,53,8,1,7,0,0,0,0,0,16,5,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0
65000080,鶯歌區,計,247,78,116,53,221,73,96,52,9,2,7,0,0,0,0,0,15,3,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
65000080,鶯歌區,男,131,42,60,29,116,39,48,29,6,2,4,0,0,0,0,0,8,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
65000080,鶯歌區,女,116,36,56,24,105,34,48,23,3,0,3,0,0,0,0,0,7,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
65000090,三峽區,計,349,89,162,98,306,81,139,86,10,0,10,0,0,0,0,0,31,8,13,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,男,190,58,80,52,163,51,68,44,5,0,5,0,0,0,0,0,20,7,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,女,159,31,82,46,143,30,71,42,5,0,5,0,0,0,0,0,11,1,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,計,394,107,149,138,357,95,137,125,4,2,2,0,0,0,0,0,31,8,10,13,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
65000100,淡水區,男,219,63,74,82,197,55,66,76,1,1,0,0,0,0,0,0,19,5,8,6,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
65000100,淡水區,女,175,44,75,56,160,40,71,49,3,1,2,0,0,0,0,0,12,3,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,計,499,170,202,127,422,153,150,119,50,12,38,0,0,0,0,0,23,5,10,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4,0
65000110,汐止區,男,249,87,100,62,218,83,76,59,19,4,15,0,0,0,0,0,9,0,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0
65000110,汐止區,女,250,83,102,65,204,70,74,60,31,8,23,0,0,0,0,0,14,5,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
65000120,瑞芳區,計,101,30,46,25,83,28,33,22,5,0,5,0,0,0,0,0,9,2,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4,0
65000120,瑞芳區,男,43,14,18,11,37,14,14,9,1,0,1,0,0,0,0,0,3,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
65000120,瑞芳區,女,58,16,28,14,46,14,19,13,4,0,4,0,0,0,0,0,6,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
65000130,土城區,計,529,171,211,147,464,154,173,137,24,6,18,0,0,0,0,0,41,11,20,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,男,287,101,115,71,250,88,94,68,14,5,9,0,0,0,0,0,23,8,12,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,女,242,70,96,76,214,66,79,69,10,1,9,0,0,0,0,0,18,3,8,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,計,527,182,204,141,478,167,183,128,9,4,5,0,0,0,0,0,39,11,15,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
65000140,蘆洲區,男,279,106,108,65,247,94,94,59,6,2,4,0,0,0,0,0,25,10,9,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
65000140,蘆洲區,女,248,76,96,76,231,73,89,69,3,2,1,0,0,0,0,0,14,1,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,計,295,84,130,81,263,78,109,76,8,1,7,0,0,0,0,0,23,4,14,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
65000150,五股區,男,164,46,68,50,142,42,52,48,8,1,7,0,0,0,0,0,13,2,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
65000150,五股區,女,131,38,62,31,121,36,57,28,0,0,0,0,0,0,0,0,10,2,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,計,174,54,68,52,161,49,63,49,1,1,0,0,1,0,1,0,10,4,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
65000160,泰山區,男,103,36,35,32,95,32,33,30,1,1,0,0,0,0,0,0,7,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,女,71,18,33,20,66,17,30,19,0,0,0,0,1,0,1,0,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
65000170,林口區,計,370,102,134,134,326,95,114,117,7,1,6,0,3,0,1,2,34,6,13,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,男,177,56,54,67,156,53,45,58,3,1,2,0,2,0,0,2,16,2,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,女,193,46,80,67,170,42,69,59,4,0,4,0,1,0,1,0,18,4,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,計,55,22,12,21,50,22,11,17,1,0,1,0,1,0,0,1,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,男,22,10,3,9,18,10,2,6,1,0,1,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,女,33,12,9,12,32,12,9,11,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,計,14,3,6,5,14,3,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,男,8,1,4,3,8,1,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,女,6,2,2,2,6,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,計,4,2,1,1,4,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,男,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,女,3,1,1,1,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,計,58,22,21,15,52,22,17,13,2,0,2,0,0,0,0,0,3,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
