﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1231-01-35-2
出生動態統計報表之5,新北市各區　嬰兒出生數按生母原屬國籍（地區）、年齡及教育程度分(按登記日期)
中華民國111年
RRRP03215,單位：人
區域代碼,區域別,教育程度別,總計_出生數_計,總計_出生數_男,總計_出生數_女,總計_生母年齡_未滿15歲,總計_生母年齡_15～19歲,總計_生母年齡_20～24歲,總計_生母年齡_25～29歲,總計_生母年齡_30～34歲,總計_生母年齡_35～39歲,總計_生母年齡_40～44歲,總計_生母年齡_45～49歲,總計_生母年齡_50歲以上,本國籍_出生數_計,本國籍_出生數_男,本國籍_出生數_女,本國籍_生母年齡_未滿15歲,本國籍_生母年齡_15～19歲,本國籍_生母年齡_20～24歲,本國籍_生母年齡_25～29歲,本國籍_生母年齡_30～34歲,本國籍_生母年齡_35～39歲,本國籍_生母年齡_40～44歲,本國籍_生母年齡_45～49歲,本國籍_生母年齡_50歲以上,大陸地區_出生數_計,大陸地區_出生數_男,大陸地區_出生數_女,大陸地區_生母年齡_未滿15歲,大陸地區_生母年齡_15～19歲,大陸地區_生母年齡_20～24歲,大陸地區_生母年齡_25～29歲,大陸地區_生母年齡_30～34歲,大陸地區_生母年齡_35～39歲,大陸地區_生母年齡_40～44歲,大陸地區_生母年齡_45～49歲,大陸地區_生母年齡_50歲以上,港澳地區_出生數_計,港澳地區_出生數_男,港澳地區_出生數_女,港澳地區_生母年齡_未滿15歲,港澳地區_生母年齡_15～19歲,港澳地區_生母年齡_20～24歲,港澳地區_生母年齡_25～29歲,港澳地區_生母年齡_30～34歲,港澳地區_生母年齡_35～39歲,港澳地區_生母年齡_40～44歲,港澳地區_生母年齡_45～49歲,港澳地區_生母年齡_50歲以上,東南亞地區_出生數_計,東南亞地區_出生數_男,東南亞地區_出生數_女,東南亞地區_生母年齡_未滿15歲,東南亞地區_生母年齡_15～19歲,東南亞地區_生母年齡_20～24歲,東南亞地區_生母年齡_25～29歲,東南亞地區_生母年齡_30～34歲,東南亞地區_生母年齡_35～39歲,東南亞地區_生母年齡_40～44歲,東南亞地區_生母年齡_45～49歲,東南亞地區_生母年齡_50歲以上,其他國籍_出生數_計,其他國籍_出生數_男,其他國籍_出生數_女,其他國籍_生母年齡_未滿15歲,其他國籍_生母年齡_15～19歲,其他國籍_生母年齡_20～24歲,其他國籍_生母年齡_25～29歲,其他國籍_生母年齡_30～34歲,其他國籍_生母年齡_35～39歲,其他國籍_生母年齡_40～44歲,其他國籍_生母年齡_45～49歲,其他國籍_生母年齡_50歲以上
65000030,中和區,碩士畢業,214,117,97,0,0,0,10,89,98,16,1,0,207,113,94,0,0,0,10,86,94,16,1,0,3,2,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,1,0,0,0,0,1,2,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0
65000030,中和區,大學畢業,1042,566,476,0,0,21,179,430,335,71,6,0,1018,555,463,0,0,20,170,425,331,66,6,0,5,3,2,0,0,0,2,1,1,1,0,0,4,2,2,0,0,0,2,1,0,1,0,0,13,4,9,0,0,1,4,3,3,2,0,0,2,2,0,0,0,0,1,0,0,1,0,0
65000030,中和區,專科畢業,130,68,62,0,0,3,23,29,43,29,2,1,123,64,59,0,0,3,21,28,40,28,2,1,5,2,3,0,0,0,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0
65000030,中和區,高中畢業,355,180,175,0,4,31,85,108,91,32,4,0,321,162,159,0,4,26,80,98,79,30,4,0,7,4,3,0,0,1,1,1,3,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,25,12,13,0,0,4,4,8,8,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0
65000030,中和區,國中畢業,146,64,82,0,9,32,32,47,23,3,0,0,123,54,69,0,9,30,27,38,19,0,0,0,3,1,2,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,9,11,0,0,2,5,7,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,國小畢業以下,14,9,5,0,0,1,2,4,6,1,0,0,3,1,2,0,0,0,0,2,1,0,0,0,2,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,3,0,0,1,1,1,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,總計,905,474,431,0,3,36,135,357,283,81,10,0,870,458,412,0,3,32,130,344,275,76,10,0,17,7,10,0,0,0,2,8,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,8,7,0,0,3,3,3,3,3,0,0,3,1,2,0,0,1,0,2,0,0,0,0
65000040,永和區,博士畢業,6,3,3,0,0,0,0,1,5,0,0,0,6,3,3,0,0,0,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,碩士畢業,137,69,68,0,0,0,7,58,53,17,2,0,137,69,68,0,0,0,7,58,53,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,大學畢業,544,296,248,0,0,9,83,249,158,41,4,0,531,288,243,0,0,6,80,243,157,41,4,0,6,3,3,0,0,0,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,2,2,0,0,0,0,0,3,1,2,0,0,1,0,2,0,0,0,0
65000040,永和區,專科畢業,60,30,30,0,0,1,13,13,19,12,2,0,58,29,29,0,0,1,13,12,18,12,2,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,高中畢業,123,61,62,0,2,18,25,30,38,8,2,0,107,54,53,0,2,17,23,24,34,5,2,0,8,4,4,0,0,0,1,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,3,5,0,0,1,1,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,國中畢業,34,15,19,0,1,8,7,5,10,3,0,0,30,15,15,0,1,8,7,5,8,1,0,0,2,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,國小畢業以下,1,0,1,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,總計,2581,1335,1246,0,27,144,515,966,743,170,16,0,2438,1255,1183,0,27,127,487,920,702,161,14,0,33,20,13,0,0,1,4,12,13,2,1,0,9,7,2,0,0,0,1,3,5,0,0,0,94,52,42,0,0,16,23,25,23,6,1,0,7,1,6,0,0,0,0,6,0,1,0,0
65000050,新莊區,博士畢業,3,0,3,0,0,0,0,1,1,0,1,0,3,0,3,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,碩士畢業,248,129,119,0,0,0,20,94,111,20,3,0,244,127,117,0,0,0,20,92,110,19,3,0,1,0,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,1,0,1,0,0
65000050,新莊區,大學畢業,1417,728,689,0,0,21,283,624,411,75,3,0,1383,708,675,0,0,19,275,609,404,73,3,0,12,9,3,0,0,0,3,5,3,1,0,0,5,5,0,0,0,0,1,2,2,0,0,0,13,6,7,0,0,2,4,4,2,1,0,0,4,0,4,0,0,0,0,4,0,0,0,0
65000050,新莊區,專科畢業,159,79,80,0,0,7,27,44,59,20,2,0,152,75,77,0,0,6,26,42,56,20,2,0,3,1,2,0,0,1,0,2,0,0,0,0,2,1,1,0,0,0,0,0,2,0,0,0,2,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,高中畢業,524,273,251,0,4,78,135,152,110,43,2,0,487,254,233,0,4,72,130,140,96,43,2,0,9,5,4,0,0,0,0,2,7,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,27,14,13,0,0,6,5,9,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,國中畢業,184,100,84,0,21,33,41,39,38,8,4,0,151,83,68,0,21,29,33,31,30,5,2,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,32,17,15,0,0,4,8,8,8,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,國小畢業以下,46,26,20,0,2,5,9,12,13,4,1,0,18,8,10,0,2,1,3,5,5,1,1,0,7,5,2,0,0,0,1,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,13,7,0,0,4,5,4,5,2,0,0,1,0,1,0,0,0,0,1,0,0,0,0
65000060,新店區,總計,1414,725,689,0,7,72,280,514,421,114,6,0,1349,684,665,0,7,68,270,497,394,107,6,0,22,14,8,0,0,0,2,7,13,0,0,0,4,1,3,0,0,0,0,2,2,0,0,0,33,22,11,0,0,4,7,7,10,5,0,0,6,4,2,0,0,0,1,1,2,2,0,0
65000060,新店區,博士畢業,7,4,3,0,0,0,0,1,4,2,0,0,7,4,3,0,0,0,0,1,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,碩士畢業,181,91,90,0,0,0,7,78,71,24,1,0,178,88,90,0,0,0,7,77,69,24,1,0,2,2,0,0,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,大學畢業,806,405,401,0,0,11,155,329,256,54,1,0,777,388,389,0,0,10,152,321,242,51,1,0,12,7,5,0,0,0,1,3,8,0,0,0,2,0,2,0,0,0,0,1,1,0,0,0,10,7,3,0,0,1,1,4,3,1,0,0,5,3,2,0,0,0,1,0,2,2,0,0
65000060,新店區,專科畢業,81,40,41,0,0,3,21,19,24,11,3,0,79,39,40,0,0,3,21,17,24,11,3,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,高中畢業,248,129,119,0,3,44,70,65,48,17,1,0,232,122,110,0,3,42,66,62,43,15,1,0,4,1,3,0,0,0,1,1,2,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,11,6,5,0,0,2,3,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,國中畢業,85,52,33,0,4,14,27,20,14,6,0,0,72,41,31,0,4,13,24,17,10,4,0,0,3,3,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,7,2,0,0,1,3,1,2,2,0,0,1,1,0,0,0,0,0,1,0,0,0,0
65000060,新店區,國小畢業以下,6,4,2,0,0,0,0,2,4,0,0,0,4,2,2,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,總計,1007,513,494,0,8,89,234,353,273,47,3,0,951,480,471,0,8,85,218,341,254,42,3,0,11,4,7,0,0,0,1,4,5,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,44,29,15,0,0,4,15,8,13,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,博士畢業,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,碩士畢業,76,37,39,0,0,0,7,42,24,3,0,0,75,37,38,0,0,0,7,42,23,3,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,大學畢業,479,249,230,0,0,16,112,206,126,17,2,0,467,243,224,0,0,15,108,203,122,17,2,0,5,2,3,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,4,3,0,0,1,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,專科畢業,61,32,29,0,0,4,11,10,28,8,0,0,61,32,29,0,0,4,11,10,28,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,高中畢業,258,129,129,0,1,44,76,69,54,13,1,0,241,117,124,0,1,41,73,64,48,13,1,0,2,1,1,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,14,11,3,0,0,3,3,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,國中畢業,120,57,63,0,7,25,28,20,35,5,0,0,101,47,54,0,7,25,19,19,31,0,0,0,3,1,2,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,9,7,0,0,0,9,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,國小畢業以下,13,9,4,0,0,0,0,6,6,1,0,0,6,4,2,0,0,0,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,5,2,0,0,0,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,總計,520,288,232,0,8,36,145,182,120,28,1,0,491,270,221,0,8,33,139,176,111,23,1,0,7,6,1,0,0,0,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,12,10,0,0,3,4,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,博士畢業,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,碩士畢業,46,30,16,0,0,0,4,22,19,1,0,0,45,29,16,0,0,0,3,22,19,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,大學畢業,242,132,110,0,0,3,75,109,49,5,1,0,239,130,109,0,0,3,73,108,49,5,1,0,2,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,專科畢業,34,15,19,0,0,3,5,9,12,5,0,0,34,15,19,0,0,3,5,9,12,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,高中畢業,125,73,52,0,1,17,47,28,21,11,0,0,113,66,47,0,1,16,44,24,18,10,0,0,2,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,5,5,0,0,1,3,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,國中畢業,66,32,34,0,7,12,13,12,17,5,0,0,58,29,29,0,7,11,13,12,13,2,0,0,2,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,4,0,0,1,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
