﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1511-00-02-2
年終人口靜態統計報表之6,新北市各區　戶長按性別、年齡及教育程度分
中華民國111年底
RRRP03160,單位：人
區域代碼,區域別,教育程度別,性別,總計,未滿15歲,15～19歲,20～24歲,25～29歲,30～34歲,35～39歲,40～44歲,45～49歲,50～54歲,55～59歲,60～64歲,65～69歲,70～74歲,75～79歲,80～84歲,85～89歲,90～94歲,95～99歲,100歲以上
65000020,三重區,博士畢業,女,119,0,0,0,0,1,10,29,18,22,14,19,4,1,1,0,0,0,0,0
65000020,三重區,碩士畢業,計,8509,0,0,17,346,911,1432,1709,1487,1177,802,327,181,84,28,8,0,0,0,0
65000020,三重區,碩士畢業,男,5664,0,0,12,217,588,974,1166,947,760,532,234,133,69,26,6,0,0,0,0
65000020,三重區,碩士畢業,女,2845,0,0,5,129,323,458,543,540,417,270,93,48,15,2,2,0,0,0,0
65000020,三重區,大學畢業,計,28293,0,0,517,2369,3668,4392,4856,3893,2760,2078,1527,1089,712,251,111,36,22,11,1
65000020,三重區,大學畢業,男,15571,0,0,252,1235,2001,2421,2636,2133,1400,1088,919,671,485,184,87,31,19,8,1
65000020,三重區,大學畢業,女,12722,0,0,265,1134,1667,1971,2220,1760,1360,990,608,418,227,67,24,5,3,3,0
65000020,三重區,專科畢業,計,17424,0,0,56,103,232,741,2378,3454,3412,2748,1930,1333,709,186,77,31,28,6,0
65000020,三重區,專科畢業,男,10057,0,0,20,54,136,388,1203,1875,1945,1620,1202,890,494,126,53,20,25,6,0
65000020,三重區,專科畢業,女,7367,0,0,36,49,96,353,1175,1579,1467,1128,728,443,215,60,24,11,3,0,0
65000020,三重區,高中畢業,計,43494,0,64,705,825,1300,2004,4177,5155,6520,7055,6668,4976,2437,901,451,158,70,24,4
65000020,三重區,高中畢業,男,23935,0,33,406,541,812,1257,2411,2882,3434,3521,3472,2698,1386,589,312,110,51,19,1
65000020,三重區,高中畢業,女,19559,0,31,299,284,488,747,1766,2273,3086,3534,3196,2278,1051,312,139,48,19,5,3
65000020,三重區,國中畢業,計,33993,0,55,167,299,567,1059,1592,2077,3264,5754,9190,5826,2176,1074,553,218,90,28,4
65000020,三重區,國中畢業,男,18241,0,27,94,190,368,637,987,1260,1882,2915,4539,2986,1222,612,330,108,60,21,3
65000020,三重區,國中畢業,女,15752,0,28,73,109,199,422,605,817,1382,2839,4651,2840,954,462,223,110,30,7,1
65000020,三重區,國小畢業以下,計,25469,23,3,6,8,36,108,195,190,177,252,431,5273,7606,4465,3789,2040,661,162,44
65000020,三重區,國小畢業以下,男,10375,7,2,4,3,24,18,26,59,59,106,176,2268,3232,1897,1456,708,236,72,22
65000020,三重區,國小畢業以下,女,15094,16,1,2,5,12,90,169,131,118,146,255,3005,4374,2568,2333,1332,425,90,22
65000030,中和區,總計,計,171179,84,168,1485,3867,6928,10238,16099,18453,19192,20014,21136,20543,16132,7962,4910,2272,1259,378,59
65000030,中和區,總計,男,89054,52,90,775,2083,3944,5852,9058,10260,10251,10338,10755,10230,7894,3661,1990,870,709,213,29
65000030,中和區,總計,女,82125,32,78,710,1784,2984,4386,7041,8193,8941,9676,10381,10313,8238,4301,2920,1402,550,165,30
65000030,中和區,博士畢業,計,956,0,0,0,1,10,62,153,151,161,166,118,66,48,16,1,3,0,0,0
65000030,中和區,博士畢業,男,704,0,0,0,0,9,40,114,118,105,113,92,55,40,14,1,3,0,0,0
65000030,中和區,博士畢業,女,252,0,0,0,1,1,22,39,33,56,53,26,11,8,2,0,0,0,0,0
65000030,中和區,碩士畢業,計,12867,0,0,15,427,1143,1819,2356,2245,1985,1333,779,421,221,83,25,12,1,1,1
65000030,中和區,碩士畢業,男,8312,0,0,7,260,746,1169,1499,1444,1219,845,533,308,174,71,23,11,1,1,1
65000030,中和區,碩士畢業,女,4555,0,0,8,167,397,650,857,801,766,488,246,113,47,12,2,1,0,0,0
65000030,中和區,大學畢業,計,39379,0,0,608,2403,3943,4911,5986,5549,4181,3369,2868,2380,1760,785,324,120,140,47,5
65000030,中和區,大學畢業,男,21483,0,0,291,1191,2089,2629,3215,2948,2124,1700,1574,1484,1180,548,236,104,127,39,4
65000030,中和區,大學畢業,女,17896,0,0,317,1212,1854,2282,2771,2601,2057,1669,1294,896,580,237,88,16,13,8,1
65000030,中和區,專科畢業,計,23310,0,0,47,98,249,787,2491,3899,4167,3701,3017,2422,1507,501,186,81,121,35,1
65000030,中和區,專科畢業,男,13190,0,0,17,52,118,439,1254,2133,2240,2076,1812,1477,963,315,102,51,108,32,1
65000030,中和區,專科畢業,女,10120,0,0,30,46,131,348,1237,1766,1927,1625,1205,945,544,186,84,30,13,3,0
65000030,中和區,高中畢業,計,48877,0,94,699,699,1152,1788,3847,4977,6393,7527,7842,6859,4061,1628,729,274,227,70,11
65000030,中和區,高中畢業,男,25471,0,53,386,428,716,1107,2265,2721,3345,3604,3731,3415,2048,887,386,164,163,45,7
65000030,中和區,高中畢業,女,23406,0,41,313,271,436,681,1582,2256,3048,3923,4111,3444,2013,741,343,110,64,25,4
65000030,中和區,國中畢業,計,24959,0,66,110,230,389,773,1101,1429,2055,3557,5716,4429,2520,1289,718,294,210,59,14
65000030,中和區,國中畢業,男,12496,0,33,72,148,249,439,671,818,1131,1850,2768,2027,1172,559,280,108,125,39,7
65000030,中和區,國中畢業,女,12463,0,33,38,82,140,334,430,611,924,1707,2948,2402,1348,730,438,186,85,20,7
65000030,中和區,國小畢業以下,計,20831,84,8,6,9,42,98,165,203,250,361,796,3966,6015,3660,2927,1488,560,166,27
65000030,中和區,國小畢業以下,男,7398,52,4,2,4,17,29,40,78,87,150,245,1464,2317,1267,962,429,185,57,9
65000030,中和區,國小畢業以下,女,13433,32,4,4,5,25,69,125,125,163,211,551,2502,3698,2393,1965,1059,375,109,18
65000040,永和區,總計,計,91249,47,77,775,1991,3190,4769,7812,9066,9849,10875,11293,10786,9318,4917,3312,1806,931,335,100
65000040,永和區,總計,男,45654,22,41,408,1071,1804,2573,4161,4836,5083,5515,5683,5212,4445,2217,1239,648,457,175,64
65000040,永和區,總計,女,45595,25,36,367,920,1386,2196,3651,4230,4766,5360,5610,5574,4873,2700,2073,1158,474,160,36
65000040,永和區,博士畢業,計,881,0,0,0,1,10,47,113,119,106,166,142,88,44,24,13,4,3,1,0
65000040,永和區,博士畢業,男,662,0,0,0,1,7,33,79,75,81,122,109,78,38,22,10,3,3,1,0
65000040,永和區,博士畢業,女,219,0,0,0,0,3,14,34,44,25,44,33,10,6,2,3,1,0,0,0
65000040,永和區,碩士畢業,計,9358,0,0,9,244,633,1067,1443,1623,1467,1161,755,462,317,117,34,17,7,2,0
65000040,永和區,碩士畢業,男,6041,0,0,6,147,400,649,923,1002,889,743,525,337,264,105,30,13,7,1,0
65000040,永和區,碩士畢業,女,3317,0,0,3,97,233,418,520,621,578,418,230,125,53,12,4,4,0,1,0
65000040,永和區,大學畢業,計,25769,0,0,326,1317,1932,2444,3310,3140,2725,2561,2402,2213,1825,830,379,181,116,46,22
65000040,永和區,大學畢業,男,13644,0,0,150,659,1007,1256,1625,1589,1371,1234,1282,1259,1104,560,265,131,97,40,15
65000040,永和區,大學畢業,女,12125,0,0,176,658,925,1188,1685,1551,1354,1327,1120,954,721,270,114,50,19,6,7
65000040,永和區,專科畢業,計,13649,0,0,27,41,82,319,1136,1814,2122,2293,2037,1697,1209,459,209,98,73,24,9
65000040,永和區,專科畢業,男,7187,0,0,15,21,44,152,550,909,1084,1181,1093,948,687,254,102,61,62,17,7
65000040,永和區,專科畢業,女,6462,0,0,12,20,38,167,586,905,1038,1112,944,749,522,205,107,37,11,7,2
65000040,永和區,高中畢業,計,24416,0,49,373,321,419,693,1500,1917,2795,3616,4085,3683,2571,1191,655,291,160,82,15
65000040,永和區,高中畢業,男,11711,0,29,215,201,274,386,841,1021,1337,1710,1827,1585,1175,539,278,140,94,50,9
65000040,永和區,高中畢業,女,12705,0,20,158,120,145,307,659,896,1458,1906,2258,2098,1396,652,377,151,66,32,6
65000040,永和區,國中畢業,計,8816,0,24,35,63,112,183,268,398,569,989,1652,1532,1189,809,496,269,155,57,16
65000040,永和區,國中畢業,男,3901,0,10,21,39,72,94,134,223,294,501,781,655,467,289,161,59,67,26,8
65000040,永和區,國中畢業,女,4915,0,14,14,24,40,89,134,175,275,488,871,877,722,520,335,210,88,31,8
65000040,永和區,國小畢業以下,計,8360,47,4,5,4,2,16,42,55,65,89,220,1111,2163,1487,1526,946,417,123,38
65000040,永和區,國小畢業以下,男,2508,22,2,1,3,0,3,9,17,27,24,66,350,710,448,393,241,127,40,25
65000040,永和區,國小畢業以下,女,5852,25,2,4,1,2,13,33,38,38,65,154,761,1453,1039,1133,705,290,83,13
65000050,新莊區,總計,計,164487,61,131,1619,4350,7894,12163,18608,19236,18966,19894,20141,17622,12639,5785,3332,1342,537,138,29
65000050,新莊區,總計,男,87599,38,71,895,2447,4591,6892,10388,10607,10072,10056,10371,8999,6517,3079,1605,643,256,57,15
65000050,新莊區,總計,女,76888,23,60,724,1903,3303,5271,8220,8629,8894,9838,9770,8623,6122,2706,1727,699,281,81,14
65000050,新莊區,博士畢業,計,682,0,0,0,0,19,73,111,134,108,90,70,36,16,15,2,6,1,1,0
65000050,新莊區,博士畢業,男,496,0,0,0,0,15,55,85,84,70,70,61,25,10,14,1,4,1,1,0
65000050,新莊區,博士畢業,女,186,0,0,0,0,4,18,26,50,38,20,9,11,6,1,1,2,0,0,0
65000050,新莊區,碩士畢業,計,10421,0,0,15,403,1167,1774,2158,1875,1363,878,436,207,103,29,8,3,1,0,1
65000050,新莊區,碩士畢業,男,6891,0,0,6,245,776,1185,1486,1202,835,570,316,154,81,23,7,3,1,0,1
65000050,新莊區,碩士畢業,女,3530,0,0,9,158,391,589,672,673,528,308,120,53,22,6,1,0,0,0,0
65000050,新莊區,大學畢業,計,33101,0,0,626,2581,4389,5612,6245,4614,2950,2257,1621,1078,645,288,118,40,31,5,1
65000050,新莊區,大學畢業,男,17965,0,0,313,1353,2381,3009,3319,2493,1520,1161,934,672,427,216,100,34,28,5,0
65000050,新莊區,大學畢業,女,15136,0,0,313,1228,2008,2603,2926,2121,1430,1096,687,406,218,72,18,6,3,0,1
65000050,新莊區,專科畢業,計,19979,0,0,49,135,250,945,3114,4348,3802,2977,2034,1301,684,207,81,24,18,8,2
65000050,新莊區,專科畢業,男,11357,0,0,22,68,131,483,1534,2307,2138,1720,1319,901,475,153,61,19,17,8,1
65000050,新莊區,專科畢業,女,8622,0,0,27,67,119,462,1580,2041,1664,1257,715,400,209,54,20,5,1,0,1
65000050,新莊區,高中畢業,計,48884,0,80,764,907,1489,2464,5107,6058,7646,8192,7200,4952,2526,932,373,110,62,20,2
65000050,新莊區,高中畢業,男,26472,0,46,449,577,924,1461,2946,3292,3892,3901,3678,2685,1549,643,287,85,45,12,0
65000050,新莊區,高中畢業,女,22412,0,34,315,330,565,1003,2161,2766,3754,4291,3522,2267,977,289,86,25,17,8,2
65000050,新莊區,國中畢業,計,30825,0,46,160,308,544,1159,1619,1959,2825,5021,7948,5473,2146,957,436,144,60,14,6
65000050,新莊區,國中畢業,男,15817,0,22,102,193,347,662,946,1132,1506,2440,3764,2640,1161,523,253,78,35,7,6
65000050,新莊區,國中畢業,女,15008,0,24,58,115,197,497,673,827,1319,2581,4184,2833,985,434,183,66,25,7,0
65000050,新莊區,國小畢業以下,計,20595,61,5,5,16,36,136,254,248,272,479,832,4575,6519,3357,2314,1015,364,90,17
65000050,新莊區,國小畢業以下,男,8601,38,3,3,11,17,37,72,97,111,194,299,1922,2814,1507,896,420,129,24,7
65000050,新莊區,國小畢業以下,女,11994,23,2,2,5,19,99,182,151,161,285,533,2653,3705,1850,1418,595,235,66,10
65000060,新店區,總計,計,131815,46,129,1192,3269,5232,7348,10344,12749,15591,16920,17008,15681,12184,6367,4061,2057,1176,378,83
65000060,新店區,總計,男,67827,27,75,625,1763,3015,4253,5774,6809,8206,8845,8638,7809,5772,2821,1679,847,620,197,52
65000060,新店區,總計,女,63988,19,54,567,1506,2217,3095,4570,5940,7385,8075,8370,7872,6412,3546,2382,1210,556,181,31
65000060,新店區,博士畢業,計,1534,0,0,0,1,17,78,146,182,212,259,231,189,124,57,22,13,1,2,0
65000060,新店區,博士畢業,男,1076,0,0,0,1,11,48,96,126,127,170,164,152,98,47,20,13,1,2,0
65000060,新店區,博士畢業,女,458,0,0,0,0,6,30,50,56,85,89,67,37,26,10,2,0,0,0,0
65000060,新店區,碩士畢業,計,12630,0,0,11,343,842,1378,1698,1947,2128,1646,1123,733,477,187,70,32,12,3,0
65000060,新店區,碩士畢業,男,7925,0,0,7,199,536,904,1032,1123,1292,1034,714,489,355,138,62,25,12,3,0
65000060,新店區,碩士畢業,女,4705,0,0,4,144,306,474,666,824,836,612,409,244,122,49,8,7,0,0,0
65000060,新店區,大學畢業,計,35683,0,0,462,2070,3067,3701,3964,3992,3848,3479,3269,2991,2514,1281,557,224,171,77,16
65000060,新店區,大學畢業,男,18971,0,0,205,1025,1631,1970,2115,2034,1862,1685,1691,1676,1464,820,407,168,147,60,11
65000060,新店區,大學畢業,女,16712,0,0,257,1045,1436,1731,1849,1958,1986,1794,1578,1315,1050,461,150,56,24,17,5
65000060,新店區,專科畢業,計,18906,0,0,35,99,160,451,1477,2407,3150,3250,2888,2345,1556,578,271,117,86,31,5
65000060,新店區,專科畢業,男,10035,0,0,16,45,84,239,743,1238,1615,1747,1586,1300,828,299,131,72,64,23,5
65000060,新店區,專科畢業,女,8871,0,0,19,54,76,212,734,1169,1535,1503,1302,1045,728,279,140,45,22,8,0
65000060,新店區,高中畢業,計,36237,0,73,579,602,881,1239,2358,3243,4743,5945,5871,4923,3145,1394,651,285,219,73,13
65000060,新店區,高中畢業,男,18141,0,46,332,389,583,785,1365,1715,2454,2904,2682,2272,1363,601,308,156,144,32,10
65000060,新店區,高中畢業,女,18096,0,27,247,213,298,454,993,1528,2289,3041,3189,2651,1782,793,343,129,75,41,3
65000060,新店區,國中畢業,計,15282,0,50,99,150,244,443,629,871,1360,2171,3311,2582,1330,893,577,310,194,55,13
65000060,新店區,國中畢業,男,7779,0,26,64,102,162,282,395,536,809,1235,1686,1183,560,328,170,106,96,32,7
65000060,新店區,國中畢業,女,7503,0,24,35,48,82,161,234,335,551,936,1625,1399,770,565,407,204,98,23,6
65000060,新店區,國小畢業以下,計,11543,46,6,6,4,21,58,72,107,150,170,315,1918,3038,1977,1913,1076,493,137,36
65000060,新店區,國小畢業以下,男,3900,27,3,1,2,8,25,28,37,47,70,115,737,1104,588,581,307,156,45,19
65000060,新店區,國小畢業以下,女,7643,19,3,5,2,13,33,44,70,103,100,200,1181,1934,1389,1332,769,337,92,17
65000070,樹林區,總計,計,67886,22,46,541,1552,2776,4568,7214,7822,7895,8610,8905,7612,5128,2387,1654,755,313,79,7
65000070,樹林區,總計,男,37973,12,18,321,898,1739,2698,4295,4544,4420,4665,4836,4087,2783,1269,813,383,155,34,3
65000070,樹林區,總計,女,29913,10,28,220,654,1037,1870,2919,3278,3475,3945,4069,3525,2345,1118,841,372,158,45,4
65000070,樹林區,博士畢業,計,282,0,0,0,1,6,22,50,55,41,44,27,14,9,7,5,1,0,0,0
65000070,樹林區,博士畢業,男,211,0,0,0,1,5,19,38,40,28,27,21,11,8,7,5,1,0,0,0
65000070,樹林區,博士畢業,女,71,0,0,0,0,1,3,12,15,13,17,6,3,1,0,0,0,0,0,0
65000070,樹林區,碩士畢業,計,3627,0,0,7,118,346,560,680,687,500,302,194,122,63,28,13,7,0,0,0
65000070,樹林區,碩士畢業,男,2468,0,0,5,82,236,371,466,475,337,188,135,85,46,22,13,7,0,0,0
65000070,樹林區,碩士畢業,女,1159,0,0,2,36,110,189,214,212,163,114,59,37,17,6,0,0,0,0,0
65000070,樹林區,大學畢業,計,11817,0,0,200,859,1429,1898,2029,1692,1157,743,692,520,355,121,73,33,9,7,0
65000070,樹林區,大學畢業,男,6639,0,0,107,449,827,1054,1178,964,579,380,388,300,238,74,59,27,9,6,0
65000070,樹林區,大學畢業,女,5178,0,0,93,410,602,844,851,728,578,363,304,220,117,47,14,6,0,1,0
65000070,樹林區,專科畢業,計,7924,0,0,20,49,91,360,1176,1626,1437,1168,880,620,322,103,45,17,7,3,0
65000070,樹林區,專科畢業,男,4807,0,0,13,27,48,206,646,911,855,740,585,426,224,77,27,13,6,3,0
65000070,樹林區,專科畢業,女,3117,0,0,7,22,43,154,530,715,582,428,295,194,98,26,18,4,1,0,0
65000070,樹林區,高中畢業,計,21152,0,27,242,379,649,1097,2289,2685,3256,3518,3038,2211,1039,417,188,67,40,10,0
65000070,樹林區,高中畢業,男,12142,0,10,150,253,456,685,1394,1536,1777,1775,1663,1286,639,281,139,56,35,7,0
65000070,樹林區,高中畢業,女,9010,0,17,92,126,193,412,895,1149,1479,1743,1375,925,400,136,49,11,5,3,0
65000070,樹林區,國中畢業,計,13271,0,18,67,135,223,549,851,910,1345,2437,3250,1912,842,391,219,87,28,6,1
65000070,樹林區,國中畢業,男,7579,0,8,43,82,151,330,536,540,781,1394,1759,1047,483,215,124,61,22,2,1
65000070,樹林區,國中畢業,女,5692,0,10,24,53,72,219,315,370,564,1043,1491,865,359,176,95,26,6,4,0
65000070,樹林區,國小畢業以下,計,9813,22,1,5,11,32,82,139,167,159,398,824,2213,2498,1320,1111,543,229,53,6
65000070,樹林區,國小畢業以下,男,4127,12,0,3,4,16,33,37,78,63,161,285,932,1145,593,446,218,83,16,2
65000070,樹林區,國小畢業以下,女,5686,10,1,2,7,16,49,102,89,96,237,539,1281,1353,727,665,325,146,37,4
65000080,鶯歌區,總計,計,33301,9,28,347,920,1726,2592,3491,3548,3757,4189,4187,3462,2475,1050,871,435,168,42,4
65000080,鶯歌區,總計,男,18698,3,15,198,526,1059,1501,2010,2023,2093,2339,2360,1902,1391,550,422,197,84,22,3
65000080,鶯歌區,總計,女,14603,6,13,149,394,667,1091,1481,1525,1664,1850,1827,1560,1084,500,449,238,84,20,1
65000080,鶯歌區,博士畢業,計,101,0,0,0,1,5,9,13,20,15,16,12,4,4,1,1,0,0,0,0
65000080,鶯歌區,博士畢業,男,83,0,0,0,1,5,8,11,18,10,13,8,4,3,1,1,0,0,0,0
65000080,鶯歌區,博士畢業,女,18,0,0,0,0,0,1,2,2,5,3,4,0,1,0,0,0,0,0,0
65000080,鶯歌區,碩士畢業,計,1553,0,0,2,60,185,308,302,243,212,125,69,32,11,2,1,1,0,0,0
65000080,鶯歌區,碩士畢業,男,1060,0,0,1,38,135,218,201,160,131,84,49,29,10,2,1,1,0,0,0
65000080,鶯歌區,碩士畢業,女,493,0,0,1,22,50,90,101,83,81,41,20,3,1,0,0,0,0,0,0
65000080,鶯歌區,大學畢業,計,5583,0,0,125,531,934,1020,946,614,475,346,233,159,131,37,23,5,3,1,0
65000080,鶯歌區,大學畢業,男,3154,0,0,66,290,534,577,539,346,226,190,131,107,92,31,18,4,2,1,0
65000080,鶯歌區,大學畢業,女,2429,0,0,59,241,400,443,407,268,249,156,102,52,39,6,5,1,1,0,0
65000080,鶯歌區,專科畢業,計,3340,0,0,22,42,61,197,500,668,549,497,384,248,120,21,20,6,4,1,0
65000080,鶯歌區,專科畢業,男,1991,0,0,7,22,35,109,259,364,294,324,268,187,86,16,10,5,4,1,0
65000080,鶯歌區,專科畢業,女,1349,0,0,15,20,26,88,241,304,255,173,116,61,34,5,10,1,0,0,0
65000080,鶯歌區,高中畢業,計,9812,0,16,158,219,366,667,1151,1314,1499,1608,1270,913,398,99,76,26,23,9,0
65000080,鶯歌區,高中畢業,男,5599,0,9,96,137,236,381,671,736,831,838,702,545,251,67,54,21,17,7,0
65000080,鶯歌區,高中畢業,女,4213,0,7,62,82,130,286,480,578,668,770,568,368,147,32,22,5,6,2,0
65000080,鶯歌區,國中畢業,計,7539,0,12,39,66,162,335,503,615,899,1395,1785,992,413,168,92,40,18,5,0
65000080,鶯歌區,國中畢業,男,4396,0,6,28,37,105,187,304,373,549,808,1017,520,264,101,53,30,10,4,0
65000080,鶯歌區,國中畢業,女,3143,0,6,11,29,57,148,199,242,350,587,768,472,149,67,39,10,8,1,0
