﻿公開類,,編製機關,內政部（戶政司）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
年報,次年2月10日前編送,表號,1234-03-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
離婚動態統計報表之6,各縣市　離婚/終止結婚人數按婚姻類型、原屬國籍（地區）、性別、教育程度及年齡分暨其離婚/終止結婚年齡中位數(按登記日期),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
中華民國109年,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCRP0C546,單位：人；歲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
區域代碼,區域別,年齡別,總計_總計_男方教育程度_總計_總計,總計_總計_男方教育程度_博士畢業,總計_總計_男方教育程度_碩士畢業,總計_總計_男方教育程度_大學畢業,總計_總計_男方教育程度_專科畢業,總計_總計_男方教育程度_高中畢業,總計_總計_男方教育程度_國中畢業,總計_總計_男方教育程度_國小畢業以下,總計_總計_女方教育程度_總計_總計,總計_總計_女方教育程度_博士畢業,總計_總計_女方教育程度_碩士畢業,總計_總計_女方教育程度_大學畢業,總計_總計_女方教育程度_專科畢業,總計_總計_女方教育程度_高中畢業,總計_總計_女方教育程度_國中畢業,總計_總計_女方教育程度_國小畢業以下,總計_本國籍_男方教育程度_合計,總計_本國籍_男方教育程度_博士畢業,總計_本國籍_男方教育程度_碩士畢業,總計_本國籍_男方教育程度_大學畢業,總計_本國籍_男方教育程度_專科畢業,總計_本國籍_男方教育程度_高中畢業,總計_本國籍_男方教育程度_國中畢業,總計_本國籍_男方教育程度_國小畢業以下,總計_本國籍_女方教育程度_合計,總計_本國籍_女方教育程度_博士畢業,總計_本國籍_女方教育程度_碩士畢業,總計_本國籍_女方教育程度_大學畢業,總計_本國籍_女方教育程度_專科畢業,總計_本國籍_女方教育程度_高中畢業,總計_本國籍_女方教育程度_國中畢業,總計_本國籍_女方教育程度_國小畢業以下,總計_大陸地區_男方教育程度_合計,總計_大陸地區_男方教育程度_博士畢業,總計_大陸地區_男方教育程度_碩士畢業,總計_大陸地區_男方教育程度_大學畢業,總計_大陸地區_男方教育程度_專科畢業,總計_大陸地區_男方教育程度_高中畢業,總計_大陸地區_男方教育程度_國中畢業,總計_大陸地區_男方教育程度_國小畢業以下,總計_大陸地區_女方教育程度_合計,總計_大陸地區_女方教育程度_博士畢業,總計_大陸地區_女方教育程度_碩士畢業,總計_大陸地區_女方教育程度_大學畢業,總計_大陸地區_女方教育程度_專科畢業,總計_大陸地區_女方教育程度_高中畢業,總計_大陸地區_女方教育程度_國中畢業,總計_大陸地區_女方教育程度_國小畢業以下,總計_港澳地區_男方教育程度_合計,總計_港澳地區_男方教育程度_博士畢業,總計_港澳地區_男方教育程度_碩士畢業,總計_港澳地區_男方教育程度_大學畢業,總計_港澳地區_男方教育程度_專科畢業,總計_港澳地區_男方教育程度_高中畢業,總計_港澳地區_男方教育程度_國中畢業,總計_港澳地區_男方教育程度_國小畢業以下,總計_港澳地區_女方教育程度_合計,總計_港澳地區_女方教育程度_博士畢業,總計_港澳地區_女方教育程度_碩士畢業,總計_港澳地區_女方教育程度_大學畢業,總計_港澳地區_女方教育程度_專科畢業,總計_港澳地區_女方教育程度_高中畢業,總計_港澳地區_女方教育程度_國中畢業,總計_港澳地區_女方教育程度_國小畢業以下,總計_東南亞地區_男方教育程度_合計,總計_東南亞地區_男方教育程度_博士畢業,總計_東南亞地區_男方教育程度_碩士畢業,總計_東南亞地區_男方教育程度_大學畢業,總計_東南亞地區_男方教育程度_專科畢業,總計_東南亞地區_男方教育程度_高中畢業,總計_東南亞地區_男方教育程度_國中畢業,總計_東南亞地區_男方教育程度_國小畢業以下,總計_東南亞地區_女方教育程度_合計,總計_東南亞地區_女方教育程度_博士畢業,總計_東南亞地區_女方教育程度_碩士畢業,總計_東南亞地區_女方教育程度_大學畢業,總計_東南亞地區_女方教育程度_專科畢業,總計_東南亞地區_女方教育程度_高中畢業,總計_東南亞地區_女方教育程度_國中畢業,總計_東南亞地區_女方教育程度_國小畢業以下,總計_其他國籍_男方教育程度_合計,總計_其他國籍_男方教育程度_博士畢業,總計_其他國籍_男方教育程度_碩士畢業,總計_其他國籍_男方教育程度_大學畢業,總計_其他國籍_男方教育程度_專科畢業,總計_其他國籍_男方教育程度_高中畢業,總計_其他國籍_男方教育程度_國中畢業,總計_其他國籍_男方教育程度_國小畢業以下,總計_其他國籍_女方教育程度_合計,總計_其他國籍_女方教育程度_博士畢業,總計_其他國籍_女方教育程度_碩士畢業,總計_其他國籍_女方教育程度_大學畢業,總計_其他國籍_女方教育程度_專科畢業,總計_其他國籍_女方教育程度_高中畢業,總計_其他國籍_女方教育程度_國中畢業,總計_其他國籍_女方教育程度_國小畢業以下
1,總計,65歲以上,2006,20,48,277,217,505,301,638,778,1,5,76,67,228,103,298,1945,19,46,259,217,489,284,631,750,1,5,74,63,219,96,292,8,0,0,0,0,1,2,5,22,0,0,2,4,5,6,5,6,0,0,3,0,0,2,1,1,0,0,0,0,1,0,0,7,0,0,2,0,2,3,0,3,0,0,0,0,1,1,1,40,1,2,13,0,13,10,1,2,0,0,0,0,2,0,0
1,總計,年齡中位數,41.9,46.8,42.4,39,45.7,41.3,41.6,60.4,38.3,45.1,40.9,36.2,41.8,38.5,36.8,43.1,41.9,46.7,42.4,38.9,45.7,41.3,41.5,60.8,38.2,45.2,41,36.2,41.8,38.5,35.6,55.2,44.2,0,35,36.4,47.5,46.3,47.8,55.6,42.1,40,33.6,37.3,40.9,41,42.5,45.6,43.3,0,37.5,39.7,37.5,46.9,50,58.8,35.7,0,37.5,33.5,32.5,36.8,50,35,41.4,0,48.8,42.9,42.5,39.9,39.5,46.3,37,0,38.8,35.7,35.3,36.2,36.8,37.7,45.4,52.5,41.7,44.2,43.8,52.5,60,47.5,38.4,52.5,38.8,37.9,35,37.5,42.5,47.5
65000000,新北市,總計,9096,43,522,1755,1149,3284,2059,284,9136,14,330,2043,1119,3342,1869,419,8932,42,514,1680,1143,3241,2040,272,8016,14,321,1932,1065,2998,1501,185,40,0,1,13,0,12,8,6,609,0,5,60,42,200,204,98,20,0,0,11,0,7,2,0,23,0,1,12,0,8,2,0,30,0,0,6,0,15,5,4,466,0,0,28,11,130,162,135,74,1,7,45,6,9,4,2,22,0,3,11,1,6,0,1
65000000,新北市,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,新北市,15～19歲,8,0,0,0,0,0,8,0,41,0,0,0,0,7,33,1,8,0,0,0,0,0,8,0,35,0,0,0,0,6,28,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,新北市,20～24歲,233,0,0,2,3,87,140,1,497,0,0,17,16,215,238,11,233,0,0,2,3,87,140,1,469,0,0,14,13,208,228,6,0,0,0,0,0,0,0,0,3,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,1,1,7,10,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,新北市,25～29歲,689,0,21,128,26,295,212,7,999,0,9,287,54,395,238,16,686,0,21,126,26,294,212,7,926,0,8,272,51,370,219,6,1,0,0,1,0,0,0,0,21,0,1,7,1,7,5,0,0,0,0,0,0,0,0,0,5,0,0,3,0,2,0,0,1,0,0,0,0,1,0,0,45,0,0,5,2,15,14,9,1,0,0,1,0,0,0,0,2,0,0,0,0,1,0,1
65000000,新北市,30～34歲,1042,4,62,328,65,341,227,15,1376,0,58,490,103,425,250,50,1023,4,61,319,64,337,224,14,1178,0,55,458,95,354,191,25,5,0,0,2,0,1,1,1,94,0,2,16,6,38,29,3,2,0,0,1,0,1,0,0,8,0,0,5,0,2,1,0,6,0,0,3,0,2,1,0,90,0,0,7,2,30,29,22,6,0,1,3,1,0,1,0,6,0,1,4,0,1,0,0
65000000,新北市,35～39歲,1679,8,132,432,180,583,328,16,1932,1,93,504,277,603,355,99,1641,8,130,408,179,577,325,14,1613,1,91,478,266,515,248,14,8,0,0,6,0,1,1,0,134,0,0,17,7,46,46,18,7,0,0,5,0,1,1,0,4,0,1,2,0,1,0,0,6,0,0,1,0,3,1,1,178,0,0,5,4,41,61,67,17,0,2,12,1,1,0,1,3,0,1,2,0,0,0,0
65000000,新北市,40～44歲,1613,8,116,321,230,618,296,24,1613,4,75,362,289,596,231,56,1592,8,114,312,230,611,293,24,1398,4,73,342,276,534,159,10,6,0,1,1,0,2,2,0,134,0,1,9,12,38,48,26,4,0,0,3,0,1,0,0,2,0,0,1,0,1,0,0,4,0,0,0,0,3,1,0,77,0,0,9,1,23,24,20,7,0,1,5,0,1,0,0,2,0,1,1,0,0,0,0
65000000,新北市,45～49歲,1270,6,95,201,241,464,245,18,1068,3,52,200,165,442,162,44,1244,6,95,188,240,456,243,16,922,3,51,190,159,395,110,14,5,0,0,2,0,3,0,0,111,0,1,6,6,37,38,23,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,9,0,0,2,0,3,2,2,30,0,0,0,0,9,14,7,11,0,0,9,1,1,0,0,5,0,0,4,0,1,0,0
65000000,新北市,50～54歲,994,7,50,140,187,389,205,16,706,3,26,98,118,294,131,36,976,6,48,135,186,383,203,15,627,3,26,95,110,274,102,17,3,0,0,1,0,1,1,0,66,0,0,2,6,17,25,16,2,0,0,0,0,2,0,0,1,0,0,0,0,1,0,0,2,0,0,0,0,1,0,1,11,0,0,1,1,2,4,3,11,1,2,4,1,2,1,0,1,0,0,0,1,0,0,0
65000000,新北市,55～59歲,708,4,21,99,113,237,209,25,497,3,10,52,61,219,133,19,691,4,21,90,112,233,208,23,458,3,10,50,59,201,123,12,5,0,0,0,0,2,1,2,32,0,0,2,2,14,9,5,2,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,4,0,0,0,0,1,1,2,9,0,0,8,1,0,0,0,2,0,0,0,0,2,0,0
65000000,新北市,60～64歲,454,2,12,51,58,165,125,41,260,0,7,19,23,99,77,35,447,2,12,50,57,163,124,39,247,0,7,19,23,96,73,29,3,0,0,0,0,1,1,1,12,0,0,0,0,3,3,6,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0
65000000,新北市,65歲以上,406,4,13,53,46,105,64,121,147,0,0,14,13,47,21,52,391,4,12,50,46,100,60,119,143,0,0,14,13,45,20,51,4,0,0,0,0,1,1,2,2,0,0,0,0,0,1,1,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,8,0,1,2,0,3,2,0,1,0,0,0,0,1,0,0
65000000,新北市,年齡中位數,42.8,46.3,42,39.9,46.5,42.7,41.9,62.4,39.3,48.3,40.3,37.3,41.9,40.2,37.5,42.9,42.7,45.8,42,39.8,46.4,42.7,41.9,62.8,39.3,48.3,40.4,37.3,41.9,40.4,36.7,54.9,45,0,42.5,37.9,0,48.3,45,60,42,0,33.8,36.8,42.1,41.2,42.3,45.4,41.3,0,0,39.5,0,47.5,40,0,33.4,0,37.5,32,0,35,35,0,42.5,0,0,35,0,42.5,42.5,47.5,36.9,0,0,36,35.6,36.5,36.9,37.4,47.7,52.5,42.5,45.8,50,53.8,55,40,40,0,37.5,38.8,52.5,50,0,27.5
63000000,臺北市,總計,4795,65,602,1436,659,1376,537,120,4821,32,407,1607,661,1400,540,174,4645,65,582,1361,654,1349,516,118,4278,30,398,1506,628,1242,396,78,30,0,5,6,1,6,11,1,332,2,6,47,26,100,97,54,17,0,2,7,0,3,5,0,15,0,1,5,2,5,1,1,21,0,1,11,1,6,1,1,159,0,1,22,1,48,46,41,82,0,12,51,3,12,4,0,37,0,1,27,4,5,0,0
63000000,臺北市,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
63000000,臺北市,15～19歲,3,0,0,0,0,1,2,0,7,0,0,0,0,1,5,1,3,0,0,0,0,1,2,0,7,0,0,0,0,1,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
63000000,臺北市,20～24歲,74,0,0,5,1,39,28,1,173,0,0,14,6,83,66,4,72,0,0,4,1,39,28,0,154,0,0,10,6,79,58,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,15,0,0,2,0,3,7,3,1,0,0,1,0,0,0,0,3,0,0,2,0,1,0,0
63000000,臺北市,25～29歲,234,0,13,65,5,102,46,3,372,0,13,148,17,123,64,7,225,0,10,61,5,100,46,3,339,0,11,140,14,116,57,1,4,0,2,2,0,0,0,0,14,0,2,1,1,3,3,4,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,2,0,0,1,0,1,0,0,15,0,0,6,0,3,4,2,2,0,0,1,0,1,0,0,3,0,0,1,2,0,0,0
63000000,臺北市,30～34歲,516,1,51,221,32,143,65,3,744,0,43,364,55,169,97,16,493,1,47,211,32,137,62,3,655,0,40,343,48,144,74,6,5,0,1,1,0,1,2,0,50,0,3,14,5,13,13,2,1,0,0,1,0,0,0,0,5,0,0,2,1,1,0,1,0,0,0,0,0,0,0,0,26,0,0,0,0,9,10,7,17,0,3,8,0,5,1,0,8,0,0,5,1,2,0,0
63000000,臺北市,35～39歲,884,11,136,340,84,227,80,6,1015,6,111,417,129,241,90,21,867,11,133,332,83,223,79,6,890,5,110,391,125,196,61,2,2,0,1,1,0,0,0,0,67,1,0,15,2,29,15,5,3,0,0,2,0,0,1,0,4,0,1,0,1,2,0,0,4,0,0,0,1,3,0,0,49,0,0,6,1,14,14,14,8,0,2,5,0,1,0,0,5,0,0,5,0,0,0,0
63000000,臺北市,40～44歲,892,8,146,266,145,260,64,3,882,9,101,273,162,242,68,27,870,8,141,255,144,257,62,3,763,8,98,253,152,212,36,4,5,0,0,2,0,2,1,0,72,1,1,7,9,18,24,12,3,0,1,1,0,0,1,0,3,0,0,3,0,0,0,0,3,0,0,2,0,1,0,0,35,0,1,3,0,12,8,11,11,0,4,6,1,0,0,0,9,0,1,7,1,0,0,0
63000000,臺北市,45～49歲,654,15,88,182,132,175,53,9,574,4,64,160,120,171,37,18,634,15,85,173,132,170,50,9,507,4,64,145,117,151,22,4,5,0,1,0,0,1,3,0,50,0,0,6,3,15,14,12,4,0,0,1,0,3,0,0,1,0,0,0,0,1,0,0,3,0,0,2,0,1,0,0,10,0,0,4,0,3,1,2,8,0,2,6,0,0,0,0,6,0,0,5,0,1,0,0
63000000,臺北市,50～54歲,546,8,79,123,103,160,57,16,456,8,46,83,79,177,49,14,526,8,78,109,102,158,55,16,402,8,46,79,75,162,30,2,3,0,0,0,0,1,2,0,44,0,0,2,4,12,16,10,1,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,7,0,0,1,0,2,2,2,15,0,1,12,1,1,0,0,2,0,0,1,0,1,0,0
63000000,臺北市,55～59歲,394,9,38,83,67,115,70,12,276,0,14,71,46,95,34,16,383,9,37,77,66,115,67,12,251,0,14,69,46,87,26,9,1,0,0,0,0,0,1,0,23,0,0,1,0,7,8,7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,1,2,0,0,0,0,1,0,0,0,0,1,0,0,6,0,0,4,1,0,1,0,1,0,0,1,0,0,0,0
