﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1232-01-13-2
死亡動態統計報表之3,新北市各區　十五歲以上人口死亡數按死亡者性別、年齡、婚姻狀況及婚姻類型分(按登記日期)
中華民國111年
RRRP03223,單位：人
區域代碼,區域別,婚姻狀況及婚姻類型,性別,總計,15～19歲,20～24歲,25～29歲,30～34歲,35～39歲,40～44歲,45～49歲,50～54歲,55～59歲,60～64歲,65～69歲,70～74歲,75～79歲,80～84歲,85～89歲,90～94歲,95～99歲,100歲以上
65000000,總計,相同性別,計,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,女,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,喪偶,計,9662,0,0,1,1,1,5,11,22,67,169,379,704,949,1883,2260,2054,948,208
65000000,總計,喪偶,男,2712,0,0,0,0,1,0,5,7,20,51,111,206,246,469,640,620,271,65
65000000,總計,喪偶,女,6950,0,0,1,1,0,5,6,15,47,118,268,498,703,1414,1620,1434,677,143
65000000,總計,不同性別,計,9662,0,0,1,1,1,5,11,22,67,169,379,704,949,1883,2260,2054,948,208
65000000,總計,不同性別,男,2712,0,0,0,0,1,0,5,7,20,51,111,206,246,469,640,620,271,65
65000000,總計,不同性別,女,6950,0,0,1,1,0,5,6,15,47,118,268,498,703,1414,1620,1434,677,143
65000000,總計,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,總計,計,4057,7,12,23,18,37,78,114,136,197,287,461,522,441,609,494,393,200,28
65000010,板橋區,總計,男,2405,4,10,18,15,26,49,84,102,134,187,287,338,274,323,238,198,104,14
65000010,板橋區,總計,女,1652,3,2,5,3,11,29,30,34,63,100,174,184,167,286,256,195,96,14
65000010,板橋區,未婚,計,428,7,11,20,11,22,42,45,41,44,40,33,34,9,20,13,17,16,3
65000010,板橋區,未婚,男,306,4,10,18,10,16,30,33,32,32,32,21,21,8,12,4,12,9,2
65000010,板橋區,未婚,女,122,3,1,2,1,6,12,12,9,12,8,12,13,1,8,9,5,7,1
65000010,板橋區,有偶,計,1919,0,0,2,4,10,26,38,59,100,162,288,316,269,286,179,115,59,6
65000010,板橋區,有偶,男,1405,0,0,0,3,5,13,25,40,65,99,185,231,195,227,147,107,57,6
65000010,板橋區,有偶,女,514,0,0,2,1,5,13,13,19,35,63,103,85,74,59,32,8,2,0
65000010,板橋區,不同性別,計,1919,0,0,2,4,10,26,38,59,100,162,288,316,269,286,179,115,59,6
65000010,板橋區,不同性別,男,1405,0,0,0,3,5,13,25,40,65,99,185,231,195,227,147,107,57,6
65000010,板橋區,不同性別,女,514,0,0,2,1,5,13,13,19,35,63,103,85,74,59,32,8,2,0
65000010,板橋區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,離婚/終止結婚,計,462,0,1,1,3,5,9,30,34,48,65,80,80,32,33,15,18,7,1
65000010,板橋區,離婚/終止結婚,男,340,0,0,0,2,5,6,25,29,36,50,60,54,27,20,12,9,4,1
65000010,板橋區,離婚/終止結婚,女,122,0,1,1,1,0,3,5,5,12,15,20,26,5,13,3,9,3,0
65000010,板橋區,不同性別,計,462,0,1,1,3,5,9,30,34,48,65,80,80,32,33,15,18,7,1
65000010,板橋區,不同性別,男,340,0,0,0,2,5,6,25,29,36,50,60,54,27,20,12,9,4,1
65000010,板橋區,不同性別,女,122,0,1,1,1,0,3,5,5,12,15,20,26,5,13,3,9,3,0
65000010,板橋區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,喪偶,計,1248,0,0,0,0,0,1,1,2,5,20,60,92,131,270,287,243,118,18
65000010,板橋區,喪偶,男,354,0,0,0,0,0,0,1,1,1,6,21,32,44,64,75,70,34,5
65000010,板橋區,喪偶,女,894,0,0,0,0,0,1,0,1,4,14,39,60,87,206,212,173,84,13
65000010,板橋區,不同性別,計,1248,0,0,0,0,0,1,1,2,5,20,60,92,131,270,287,243,118,18
65000010,板橋區,不同性別,男,354,0,0,0,0,0,0,1,1,1,6,21,32,44,64,75,70,34,5
65000010,板橋區,不同性別,女,894,0,0,0,0,0,1,0,1,4,14,39,60,87,206,212,173,84,13
65000010,板橋區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,總計,計,3169,6,6,8,11,36,50,95,137,197,276,335,382,332,493,417,275,90,23
65000020,三重區,總計,男,1909,3,4,4,7,28,34,69,94,140,198,230,251,200,270,203,130,33,11
65000020,三重區,總計,女,1260,3,2,4,4,8,16,26,43,57,78,105,131,132,223,214,145,57,12
65000020,三重區,未婚,計,357,6,6,5,8,23,23,46,40,47,48,39,22,14,13,5,7,4,1
65000020,三重區,未婚,男,263,3,4,3,6,20,17,34,34,38,39,30,15,9,8,0,2,0,1
65000020,三重區,未婚,女,94,3,2,2,2,3,6,12,6,9,9,9,7,5,5,5,5,4,0
65000020,三重區,有偶,計,1367,0,0,1,2,8,16,33,58,78,131,201,216,175,225,137,64,16,6
65000020,三重區,有偶,男,1034,0,0,1,1,5,9,24,37,50,95,145,168,132,175,112,60,14,6
65000020,三重區,有偶,女,333,0,0,0,1,3,7,9,21,28,36,56,48,43,50,25,4,2,0
65000020,三重區,不同性別,計,1367,0,0,1,2,8,16,33,58,78,131,201,216,175,225,137,64,16,6
65000020,三重區,不同性別,男,1034,0,0,1,1,5,9,24,37,50,95,145,168,132,175,112,60,14,6
65000020,三重區,不同性別,女,333,0,0,0,1,3,7,9,21,28,36,56,48,43,50,25,4,2,0
65000020,三重區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,離婚/終止結婚,計,439,0,0,2,1,5,11,15,36,68,81,63,68,34,27,13,11,3,1
65000020,三重區,離婚/終止結婚,男,300,0,0,0,0,3,8,11,23,50,60,49,42,27,20,4,1,2,0
65000020,三重區,離婚/終止結婚,女,139,0,0,2,1,2,3,4,13,18,21,14,26,7,7,9,10,1,1
65000020,三重區,不同性別,計,439,0,0,2,1,5,11,15,36,68,81,63,68,34,27,13,11,3,1
65000020,三重區,不同性別,男,300,0,0,0,0,3,8,11,23,50,60,49,42,27,20,4,1,2,0
65000020,三重區,不同性別,女,139,0,0,2,1,2,3,4,13,18,21,14,26,7,7,9,10,1,1
65000020,三重區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,喪偶,計,1006,0,0,0,0,0,0,1,3,4,16,32,76,109,228,262,193,67,15
65000020,三重區,喪偶,男,312,0,0,0,0,0,0,0,0,2,4,6,26,32,67,87,67,17,4
65000020,三重區,喪偶,女,694,0,0,0,0,0,0,1,3,2,12,26,50,77,161,175,126,50,11
65000020,三重區,不同性別,計,1006,0,0,0,0,0,0,1,3,4,16,32,76,109,228,262,193,67,15
65000020,三重區,不同性別,男,312,0,0,0,0,0,0,0,0,2,4,6,26,32,67,87,67,17,4
65000020,三重區,不同性別,女,694,0,0,0,0,0,0,1,3,2,12,26,50,77,161,175,126,50,11
65000020,三重區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,總計,計,3170,6,5,12,21,30,52,68,136,146,218,342,384,344,414,401,366,187,38
65000030,中和區,總計,男,1844,5,3,8,12,20,36,44,102,95,141,219,228,210,204,198,203,92,24
65000030,中和區,總計,女,1326,1,2,4,9,10,16,24,34,51,77,123,156,134,210,203,163,95,14
65000030,中和區,未婚,計,342,6,5,12,14,14,31,26,41,41,37,30,22,14,10,14,20,4,1
65000030,中和區,未婚,男,232,5,3,8,10,8,21,18,30,29,27,23,14,7,6,10,12,1,0
65000030,中和區,未婚,女,110,1,2,4,4,6,10,8,11,12,10,7,8,7,4,4,8,3,1
65000030,中和區,有偶,計,1462,0,0,0,6,12,10,22,60,74,114,207,237,188,180,152,132,57,11
65000030,中和區,有偶,男,1105,0,0,0,2,10,7,12,43,48,71,143,168,150,137,124,124,55,11
65000030,中和區,有偶,女,357,0,0,0,4,2,3,10,17,26,43,64,69,38,43,28,8,2,0
65000030,中和區,不同性別,計,1462,0,0,0,6,12,10,22,60,74,114,207,237,188,180,152,132,57,11
65000030,中和區,不同性別,男,1105,0,0,0,2,10,7,12,43,48,71,143,168,150,137,124,124,55,11
65000030,中和區,不同性別,女,357,0,0,0,4,2,3,10,17,26,43,64,69,38,43,28,8,2,0
65000030,中和區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,離婚/終止結婚,計,375,0,0,0,1,4,11,19,34,27,54,72,43,42,30,15,16,6,1
65000030,中和區,離婚/終止結婚,男,252,0,0,0,0,2,8,13,29,17,41,44,24,32,16,11,11,3,1
65000030,中和區,離婚/終止結婚,女,123,0,0,0,1,2,3,6,5,10,13,28,19,10,14,4,5,3,0
65000030,中和區,不同性別,計,375,0,0,0,1,4,11,19,34,27,54,72,43,42,30,15,16,6,1
65000030,中和區,不同性別,男,252,0,0,0,0,2,8,13,29,17,41,44,24,32,16,11,11,3,1
65000030,中和區,不同性別,女,123,0,0,0,1,2,3,6,5,10,13,28,19,10,14,4,5,3,0
65000030,中和區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,喪偶,計,991,0,0,0,0,0,0,1,1,4,13,33,82,100,194,220,198,120,25
65000030,中和區,喪偶,男,255,0,0,0,0,0,0,1,0,1,2,9,22,21,45,53,56,33,12
65000030,中和區,喪偶,女,736,0,0,0,0,0,0,0,1,3,11,24,60,79,149,167,142,87,13
65000030,中和區,不同性別,計,991,0,0,0,0,0,0,1,1,4,13,33,82,100,194,220,198,120,25
65000030,中和區,不同性別,男,255,0,0,0,0,0,0,1,0,1,2,9,22,21,45,53,56,33,12
65000030,中和區,不同性別,女,736,0,0,0,0,0,0,0,1,3,11,24,60,79,149,167,142,87,13
65000030,中和區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,總計,計,1763,0,4,11,8,4,26,33,52,70,95,151,181,178,249,275,245,137,44
65000040,永和區,總計,男,961,0,3,3,3,3,17,25,36,47,65,99,102,104,123,115,128,61,27
65000040,永和區,總計,女,802,0,1,8,5,1,9,8,16,23,30,52,79,74,126,160,117,76,17
65000040,永和區,未婚,計,176,0,4,10,6,3,13,14,23,21,19,17,14,10,7,4,3,2,6
65000040,永和區,未婚,男,101,0,3,3,2,2,8,9,15,14,15,11,6,4,2,1,2,0,4
65000040,永和區,未婚,女,75,0,1,7,4,1,5,5,8,7,4,6,8,6,5,3,1,2,2
65000040,永和區,有偶,計,777,0,0,0,1,1,11,11,19,31,47,100,100,96,126,103,86,32,13
65000040,永和區,有偶,男,590,0,0,0,0,1,7,8,12,22,34,71,71,71,91,81,79,30,12
65000040,永和區,有偶,女,187,0,0,0,1,0,4,3,7,9,13,29,29,25,35,22,7,2,1
65000040,永和區,不同性別,計,776,0,0,0,1,1,11,10,19,31,47,100,100,96,126,103,86,32,13
65000040,永和區,不同性別,男,590,0,0,0,0,1,7,8,12,22,34,71,71,71,91,81,79,30,12
65000040,永和區,不同性別,女,186,0,0,0,1,0,4,2,7,9,13,29,29,25,35,22,7,2,1
65000040,永和區,相同性別,計,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,相同性別,女,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,離婚/終止結婚,計,164,0,0,1,1,0,2,8,10,13,20,21,30,24,13,6,10,4,1
65000040,永和區,離婚/終止結婚,男,115,0,0,0,1,0,2,8,9,11,14,15,21,17,8,1,4,3,1
65000040,永和區,離婚/終止結婚,女,49,0,0,1,0,0,0,0,1,2,6,6,9,7,5,5,6,1,0
65000040,永和區,不同性別,計,163,0,0,0,1,0,2,8,10,13,20,21,30,24,13,6,10,4,1
65000040,永和區,不同性別,男,115,0,0,0,1,0,2,8,9,11,14,15,21,17,8,1,4,3,1
65000040,永和區,不同性別,女,48,0,0,0,0,0,0,0,1,2,6,6,9,7,5,5,6,1,0
65000040,永和區,相同性別,計,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,相同性別,女,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,喪偶,計,646,0,0,0,0,0,0,0,0,5,9,13,37,48,103,162,146,99,24
65000040,永和區,喪偶,男,155,0,0,0,0,0,0,0,0,0,2,2,4,12,22,32,43,28,10
65000040,永和區,喪偶,女,491,0,0,0,0,0,0,0,0,5,7,11,33,36,81,130,103,71,14
65000040,永和區,不同性別,計,646,0,0,0,0,0,0,0,0,5,9,13,37,48,103,162,146,99,24
65000040,永和區,不同性別,男,155,0,0,0,0,0,0,0,0,0,2,2,4,12,22,32,43,28,10
65000040,永和區,不同性別,女,491,0,0,0,0,0,0,0,0,5,7,11,33,36,81,130,103,71,14
65000040,永和區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,總計,計,2655,3,7,15,18,32,73,107,121,180,239,300,378,311,320,265,210,69,7
65000050,新莊區,總計,男,1602,3,5,11,12,21,51,63,88,106,156,203,243,193,184,130,96,34,3
65000050,新莊區,總計,女,1053,0,2,4,6,11,22,44,33,74,83,97,135,118,136,135,114,35,4
65000050,新莊區,未婚,計,278,3,7,13,9,19,36,39,37,25,21,17,15,10,7,5,10,5,0
65000050,新莊區,未婚,男,185,3,5,9,6,13,24,23,31,16,14,12,12,7,4,1,2,3,0
65000050,新莊區,未婚,女,93,0,2,4,3,6,12,16,6,9,7,5,3,3,3,4,8,2,0
65000050,新莊區,有偶,計,1313,0,0,1,6,10,19,43,53,95,145,197,240,189,165,85,51,13,1
65000050,新莊區,有偶,男,962,0,0,1,4,5,13,25,34,55,95,144,180,143,131,70,48,13,1
65000050,新莊區,有偶,女,351,0,0,0,2,5,6,18,19,40,50,53,60,46,34,15,3,0,0
65000050,新莊區,不同性別,計,1313,0,0,1,6,10,19,43,53,95,145,197,240,189,165,85,51,13,1
65000050,新莊區,不同性別,男,962,0,0,1,4,5,13,25,34,55,95,144,180,143,131,70,48,13,1
65000050,新莊區,不同性別,女,351,0,0,0,2,5,6,18,19,40,50,53,60,46,34,15,3,0,0
65000050,新莊區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,離婚/終止結婚,計,340,0,0,1,2,2,17,23,29,51,56,52,44,29,16,10,7,1,0
65000050,新莊區,離婚/終止結婚,男,236,0,0,1,2,2,14,14,21,31,41,37,31,21,10,6,5,0,0
65000050,新莊區,離婚/終止結婚,女,104,0,0,0,0,0,3,9,8,20,15,15,13,8,6,4,2,1,0
65000050,新莊區,不同性別,計,340,0,0,1,2,2,17,23,29,51,56,52,44,29,16,10,7,1,0
65000050,新莊區,不同性別,男,236,0,0,1,2,2,14,14,21,31,41,37,31,21,10,6,5,0,0
65000050,新莊區,不同性別,女,104,0,0,0,0,0,3,9,8,20,15,15,13,8,6,4,2,1,0
65000050,新莊區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,喪偶,計,724,0,0,0,1,1,1,2,2,9,17,34,79,83,132,165,142,50,6
65000050,新莊區,喪偶,男,219,0,0,0,0,1,0,1,2,4,6,10,20,22,39,53,41,18,2
65000050,新莊區,喪偶,女,505,0,0,0,1,0,1,1,0,5,11,24,59,61,93,112,101,32,4
65000050,新莊區,不同性別,計,724,0,0,0,1,1,1,2,2,9,17,34,79,83,132,165,142,50,6
65000050,新莊區,不同性別,男,219,0,0,0,0,1,0,1,2,4,6,10,20,22,39,53,41,18,2
65000050,新莊區,不同性別,女,505,0,0,0,1,0,1,1,0,5,11,24,59,61,93,112,101,32,4
65000050,新莊區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,總計,計,2620,6,12,9,13,19,31,59,91,114,168,248,294,279,343,343,380,168,43
65000060,新店區,總計,男,1513,5,8,5,9,10,20,39,68,86,96,159,191,173,157,167,203,93,24
65000060,新店區,總計,女,1107,1,4,4,4,9,11,20,23,28,72,89,103,106,186,176,177,75,19
65000060,新店區,未婚,計,299,6,11,7,8,12,18,25,25,28,30,34,23,19,19,7,9,13,5
65000060,新店區,未婚,男,192,5,7,5,7,4,13,17,20,21,20,24,14,11,7,0,8,6,3
65000060,新店區,未婚,女,107,1,4,2,1,8,5,8,5,7,10,10,9,8,12,7,1,7,2
65000060,新店區,有偶,計,1171,0,0,2,3,5,9,23,38,58,90,147,163,155,156,134,125,53,10
65000060,新店區,有偶,男,886,0,0,0,1,5,5,13,25,42,50,99,118,120,119,110,117,52,10
65000060,新店區,有偶,女,285,0,0,2,2,0,4,10,13,16,40,48,45,35,37,24,8,1,0
65000060,新店區,不同性別,計,1170,0,0,1,3,5,9,23,38,58,90,147,163,155,156,134,125,53,10
65000060,新店區,不同性別,男,886,0,0,0,1,5,5,13,25,42,50,99,118,120,119,110,117,52,10
65000060,新店區,不同性別,女,284,0,0,1,2,0,4,10,13,16,40,48,45,35,37,24,8,1,0
65000060,新店區,相同性別,計,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,相同性別,女,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,離婚/終止結婚,計,292,0,1,0,2,2,4,11,25,24,38,46,52,33,21,15,14,4,0
65000060,新店區,離婚/終止結婚,男,206,0,1,0,1,1,2,9,22,21,23,30,41,22,11,9,9,4,0
65000060,新店區,離婚/終止結婚,女,86,0,0,0,1,1,2,2,3,3,15,16,11,11,10,6,5,0,0
65000060,新店區,不同性別,計,292,0,1,0,2,2,4,11,25,24,38,46,52,33,21,15,14,4,0
65000060,新店區,不同性別,男,206,0,1,0,1,1,2,9,22,21,23,30,41,22,11,9,9,4,0
65000060,新店區,不同性別,女,86,0,0,0,1,1,2,2,3,3,15,16,11,11,10,6,5,0,0
65000060,新店區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,喪偶,計,858,0,0,0,0,0,0,0,3,4,10,21,56,72,147,187,232,98,28
65000060,新店區,喪偶,男,229,0,0,0,0,0,0,0,1,2,3,6,18,20,20,48,69,31,11
65000060,新店區,喪偶,女,629,0,0,0,0,0,0,0,2,2,7,15,38,52,127,139,163,67,17
65000060,新店區,不同性別,計,858,0,0,0,0,0,0,0,3,4,10,21,56,72,147,187,232,98,28
65000060,新店區,不同性別,男,229,0,0,0,0,0,0,0,1,2,3,6,18,20,20,48,69,31,11
65000060,新店區,不同性別,女,629,0,0,0,0,0,0,0,2,2,7,15,38,52,127,139,163,67,17
65000060,新店區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,總計,計,1266,2,4,4,7,12,28,52,48,92,106,141,158,131,161,143,129,41,7
65000070,樹林區,總計,男,778,1,4,2,5,9,19,35,34,64,76,88,102,87,90,72,67,19,4
65000070,樹林區,總計,女,488,1,0,2,2,3,9,17,14,28,30,53,56,44,71,71,62,22,3
65000070,樹林區,未婚,計,108,1,4,4,4,7,11,15,10,14,12,9,2,6,2,3,2,2,0
65000070,樹林區,未婚,男,80,0,4,2,4,6,7,12,7,11,11,5,1,4,2,1,1,2,0
65000070,樹林區,未婚,女,28,1,0,2,0,1,4,3,3,3,1,4,1,2,0,2,1,0,0
65000070,樹林區,有偶,計,607,0,0,0,2,3,10,20,26,54,68,77,95,70,87,50,36,8,1
65000070,樹林區,有偶,男,453,0,0,0,0,2,7,14,18,37,50,51,73,59,63,41,31,6,1
65000070,樹林區,有偶,女,154,0,0,0,2,1,3,6,8,17,18,26,22,11,24,9,5,2,0
65000070,樹林區,不同性別,計,607,0,0,0,2,3,10,20,26,54,68,77,95,70,87,50,36,8,1
65000070,樹林區,不同性別,男,453,0,0,0,0,2,7,14,18,37,50,51,73,59,63,41,31,6,1
65000070,樹林區,不同性別,女,154,0,0,0,2,1,3,6,8,17,18,26,22,11,24,9,5,2,0
65000070,樹林區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,離婚/終止結婚,計,169,1,0,0,1,2,7,16,11,20,16,37,27,14,7,3,3,3,1
65000070,樹林區,離婚/終止結婚,男,123,1,0,0,1,1,5,9,9,15,12,30,18,11,5,2,2,1,1
65000070,樹林區,離婚/終止結婚,女,46,0,0,0,0,1,2,7,2,5,4,7,9,3,2,1,1,2,0
65000070,樹林區,不同性別,計,169,1,0,0,1,2,7,16,11,20,16,37,27,14,7,3,3,3,1
65000070,樹林區,不同性別,男,123,1,0,0,1,1,5,9,9,15,12,30,18,11,5,2,2,1,1
65000070,樹林區,不同性別,女,46,0,0,0,0,1,2,7,2,5,4,7,9,3,2,1,1,2,0
