﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1232-01-12-2
死亡動態統計報表之2,新北市各區　人口死亡數按死亡者性別及五歲年齡組分(按登記日期)
中華民國110年
RRRP03222,單位：人
區域代碼,區域別,性別,總計,0歲_合計,0歲_28日以下,0歲_28～364日,0歲_本年出生,0歲_去年出生,1～4歲,5～9歲,10～14歲,15～19歲,20～24歲,25～29歲,30～34歲,35～39歲,40～44歲,45～49歲,50～54歲,55～59歲,60～64歲,65～69歲,70～74歲,75～79歲,80～84歲,85～89歲,90～94歲,95～99歲,100歲以上
65000050,新莊區,男,1374,7,7,0,6,1,0,1,2,2,5,12,18,19,37,53,68,100,146,189,177,153,151,108,90,31,5
65000050,新莊區,女,948,5,5,0,5,0,0,2,2,2,2,5,8,12,19,31,31,46,74,115,110,96,134,137,77,34,6
65000060,新店區,計,2280,6,6,0,6,0,0,0,0,6,7,8,3,15,27,51,86,120,159,217,231,255,297,297,294,159,42
65000060,新店區,男,1306,3,3,0,3,0,0,0,0,5,5,6,1,8,19,37,52,73,99,123,149,140,146,167,161,88,24
65000060,新店區,女,974,3,3,0,3,0,0,0,0,1,2,2,2,7,8,14,34,47,60,94,82,115,151,130,133,71,18
65000070,樹林區,計,1086,9,9,0,8,1,2,0,0,3,2,5,8,20,40,27,55,70,113,133,128,99,125,139,73,28,7
65000070,樹林區,男,660,6,6,0,6,0,1,0,0,2,1,3,7,14,25,20,42,47,83,90,80,59,67,65,33,13,2
65000070,樹林區,女,426,3,3,0,2,1,1,0,0,1,1,2,1,6,15,7,13,23,30,43,48,40,58,74,40,15,5
65000080,鶯歌區,計,602,7,7,0,6,1,0,0,0,4,1,2,2,10,14,28,27,44,57,68,55,73,83,64,42,15,6
65000080,鶯歌區,男,360,4,4,0,3,1,0,0,0,4,1,2,2,9,12,24,19,32,35,54,35,33,40,23,20,9,2
65000080,鶯歌區,女,242,3,3,0,3,0,0,0,0,0,0,0,0,1,2,4,8,12,22,14,20,40,43,41,22,6,4
65000090,三峽區,計,869,2,2,0,1,1,2,2,0,4,6,2,4,17,24,36,43,59,83,94,73,93,117,97,75,30,6
65000090,三峽區,男,537,1,1,0,1,0,2,1,0,4,4,2,4,13,16,22,27,41,61,61,46,53,65,51,45,15,3
65000090,三峽區,女,332,1,1,0,0,1,0,1,0,0,2,0,0,4,8,14,16,18,22,33,27,40,52,46,30,15,3
65000100,淡水區,計,1178,5,5,0,4,1,0,0,0,2,4,12,7,15,29,40,58,76,85,110,133,112,150,151,131,51,7
65000100,淡水區,男,653,2,2,0,1,1,0,0,0,1,2,9,6,7,15,22,38,49,54,70,83,62,78,79,52,20,4
65000100,淡水區,女,525,3,3,0,3,0,0,0,0,1,2,3,1,8,14,18,20,27,31,40,50,50,72,72,79,31,3
65000110,汐止區,計,1374,4,4,0,4,0,4,4,0,0,6,5,9,13,30,43,73,91,119,153,150,133,199,151,119,55,13
65000110,汐止區,男,810,3,3,0,3,0,3,2,0,0,1,2,8,9,21,29,51,61,80,107,96,77,102,74,57,21,6
65000110,汐止區,女,564,1,1,0,1,0,1,2,0,0,5,3,1,4,9,14,22,30,39,46,54,56,97,77,62,34,7
65000120,瑞芳區,計,440,1,1,0,1,0,0,0,1,2,1,4,1,6,8,11,14,27,39,37,33,43,76,59,51,22,4
65000120,瑞芳區,男,236,1,1,0,1,0,0,0,1,1,1,3,1,5,5,7,11,24,25,26,20,20,36,19,19,10,1
65000120,瑞芳區,女,204,0,0,0,0,0,0,0,0,1,0,1,0,1,3,4,3,3,14,11,13,23,40,40,32,12,3
65000130,土城區,計,1348,5,5,0,5,0,0,0,1,2,3,4,5,19,43,46,49,104,124,181,185,133,139,143,113,41,8
65000130,土城區,男,794,2,2,0,2,0,0,0,1,0,3,3,4,11,30,27,30,68,79,116,115,84,73,72,59,15,2
65000130,土城區,女,554,3,3,0,3,0,0,0,0,2,0,1,1,8,13,19,19,36,45,65,70,49,66,71,54,26,6
65000140,蘆洲區,計,1133,9,9,0,7,2,1,0,2,3,5,3,12,16,28,34,66,87,125,137,118,129,144,111,70,30,3
65000140,蘆洲區,男,663,9,9,0,7,2,1,0,1,3,4,2,8,9,22,25,41,60,74,88,73,75,75,53,30,10,0
65000140,蘆洲區,女,470,0,0,0,0,0,0,0,1,0,1,1,4,7,6,9,25,27,51,49,45,54,69,58,40,20,3
65000150,五股區,計,595,1,1,0,1,0,1,0,0,3,3,1,3,7,9,15,34,44,50,54,58,67,76,73,65,27,4
65000150,五股區,男,363,0,0,0,0,0,1,0,0,3,2,1,2,6,7,9,22,35,36,36,34,34,39,36,39,18,3
65000150,五股區,女,232,1,1,0,1,0,0,0,0,0,1,0,1,1,2,6,12,9,14,18,24,33,37,37,26,9,1
65000160,泰山區,計,422,0,0,0,0,0,0,0,0,2,3,3,6,3,9,14,29,28,38,50,50,44,50,52,30,6,5
65000160,泰山區,男,267,0,0,0,0,0,0,0,0,2,2,1,6,1,7,9,19,21,30,32,34,24,30,22,21,5,1
65000160,泰山區,女,155,0,0,0,0,0,0,0,0,0,1,2,0,2,2,5,10,7,8,18,16,20,20,30,9,1,4
65000170,林口區,計,580,1,1,0,1,0,2,1,0,2,2,1,4,7,10,32,30,38,38,59,61,51,78,56,68,30,9
65000170,林口區,男,325,1,1,0,1,0,1,0,0,2,1,0,1,2,6,24,16,25,26,39,36,27,36,29,33,16,4
65000170,林口區,女,255,0,0,0,0,0,1,1,0,0,1,1,3,5,4,8,14,13,12,20,25,24,42,27,35,14,5
65000180,深坑區,計,176,0,0,0,0,0,0,0,0,0,0,0,0,1,5,4,6,17,14,13,23,10,21,17,28,15,2
65000180,深坑區,男,103,0,0,0,0,0,0,0,0,0,0,0,0,1,5,4,4,13,11,9,8,5,15,7,17,4,0
65000180,深坑區,女,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,3,4,15,5,6,10,11,11,2
65000190,石碇區,計,97,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,5,5,8,5,6,10,23,12,14,5,1
65000190,石碇區,男,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,5,8,4,4,8,9,9,3,1,0
65000190,石碇區,女,42,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,0,0,1,2,2,14,3,11,4,1
65000200,坪林區,計,86,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,1,3,9,7,6,11,15,14,7,8,1
65000200,坪林區,男,52,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,2,6,7,4,6,9,6,3,5,1
65000200,坪林區,女,34,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,3,0,2,5,6,8,4,3,0
65000210,三芝區,計,222,2,2,0,2,0,0,0,0,1,0,1,2,6,3,4,8,11,22,18,22,20,24,31,30,12,5
65000210,三芝區,男,133,2,2,0,2,0,0,0,0,1,0,0,1,5,2,3,6,5,14,14,17,11,14,16,14,7,1
65000210,三芝區,女,89,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,2,6,8,4,5,9,10,15,16,5,4
65000220,石門區,計,103,0,0,0,0,0,0,0,0,0,2,2,0,0,3,4,3,9,7,5,8,16,10,13,12,5,4
65000220,石門區,男,59,0,0,0,0,0,0,0,0,0,1,1,0,0,1,4,1,9,5,4,5,9,4,4,6,3,2
65000220,石門區,女,44,0,0,0,0,0,0,0,0,0,1,1,0,0,2,0,2,0,2,1,3,7,6,9,6,2,2
65000230,八里區,計,275,0,0,0,0,0,0,0,0,1,1,2,3,1,8,10,10,34,17,38,26,19,33,21,35,12,4
65000230,八里區,男,171,0,0,0,0,0,0,0,0,1,1,2,2,1,6,7,7,24,16,31,17,8,15,8,20,5,0
65000230,八里區,女,104,0,0,0,0,0,0,0,0,0,0,0,1,0,2,3,3,10,1,7,9,11,18,13,15,7,4
65000240,平溪區,計,99,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2,7,4,12,6,6,9,17,14,14,3,1
65000240,平溪區,男,55,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,5,4,9,4,3,5,9,7,3,1,0
65000240,平溪區,女,44,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,3,2,3,4,8,7,11,2,1
65000250,雙溪區,計,156,0,0,0,0,0,0,1,0,0,1,0,1,2,1,6,7,6,15,3,14,9,31,25,24,8,2
65000250,雙溪區,男,93,0,0,0,0,0,0,0,0,0,0,0,1,2,1,5,7,6,12,2,12,5,18,8,9,5,0
65000250,雙溪區,女,63,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,3,1,2,4,13,17,15,3,2
65000260,貢寮區,計,144,0,0,0,0,0,0,0,1,1,0,0,0,0,2,3,5,9,17,11,11,13,13,27,23,4,4
65000260,貢寮區,男,76,0,0,0,0,0,0,0,1,1,0,0,0,0,2,3,3,8,12,7,6,9,6,9,7,2,0
65000260,貢寮區,女,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,5,4,5,4,7,18,16,2,4
65000270,金山區,計,188,0,0,0,0,0,0,0,0,0,0,0,1,5,5,8,12,11,10,15,17,20,22,24,28,9,1
65000270,金山區,男,113,0,0,0,0,0,0,0,0,0,0,0,1,4,5,7,9,10,8,13,10,10,14,9,12,0,1
65000270,金山區,女,75,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,1,2,2,7,10,8,15,16,9,0
65000280,萬里區,計,236,1,1,0,1,0,0,0,0,0,1,1,2,1,5,2,9,22,13,16,30,31,31,27,28,15,1
65000280,萬里區,男,153,1,1,0,1,0,0,0,0,0,1,1,1,1,4,1,7,18,9,10,23,21,23,11,17,4,0
65000280,萬里區,女,83,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,2,4,4,6,7,10,8,16,11,11,1
65000290,烏來區,計,53,1,1,0,1,0,0,0,1,0,0,0,2,0,1,2,4,5,2,6,9,4,7,4,4,1,0
65000290,烏來區,男,36,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,4,2,2,4,6,3,5,2,3,1,0
65000290,烏來區,女,17,1,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,3,0,2,3,1,2,2,1,0,0
填表,審核,業務主管人員,機關首長
,,主辦統計人員,

資料來源：依據死亡登記申請書編製。
填表說明：本表編製2份，1份送本府主計處，1份自存。
製表日期：111年1月19日18時34分01秒
