﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1234-03-13-2
離婚動態統計報表之6,新北市各區　離婚/終止結婚人數按婚姻類型、原屬國籍（地區）、性別、教育程度及年齡分暨其離婚/終止結婚年齡中位數(按登記日期)
中華民國111年
RRRP03246,單位：人；歲
區域代碼,區域別,婚姻類型,年齡別,總計_男方教育程度_總計,總計_男方教育程度_博士畢業,總計_男方教育程度_碩士畢業,總計_男方教育程度_大學畢業,總計_男方教育程度_專科畢業,總計_男方教育程度_高中畢業,總計_男方教育程度_國中畢業,總計_男方教育程度_國小畢業以下,總計_女方教育程度_總計,總計_女方教育程度_博士畢業,總計_女方教育程度_碩士畢業,總計_女方教育程度_大學畢業,總計_女方教育程度_專科畢業,總計_女方教育程度_高中畢業,總計_女方教育程度_國中畢業,總計_女方教育程度_國小畢業以下,本國籍_男方教育程度_合計,本國籍_男方教育程度_博士畢業,本國籍_男方教育程度_碩士畢業,本國籍_男方教育程度_大學畢業,本國籍_男方教育程度_專科畢業,本國籍_男方教育程度_高中畢業,本國籍_男方教育程度_國中畢業,本國籍_男方教育程度_國小畢業以下,本國籍_女方教育程度_合計,本國籍_女方教育程度_博士畢業,本國籍_女方教育程度_碩士畢業,本國籍_女方教育程度_大學畢業,本國籍_女方教育程度_專科畢業,本國籍_女方教育程度_高中畢業,本國籍_女方教育程度_國中畢業,本國籍_女方教育程度_國小畢業以下,大陸地區_男方教育程度_合計,大陸地區_男方教育程度_博士畢業,大陸地區_男方教育程度_碩士畢業,大陸地區_男方教育程度_大學畢業,大陸地區_男方教育程度_專科畢業,大陸地區_男方教育程度_高中畢業,大陸地區_男方教育程度_國中畢業,大陸地區_男方教育程度_國小畢業以下,大陸地區_女方教育程度_合計,大陸地區_女方教育程度_博士畢業,大陸地區_女方教育程度_碩士畢業,大陸地區_女方教育程度_大學畢業,大陸地區_女方教育程度_專科畢業,大陸地區_女方教育程度_高中畢業,大陸地區_女方教育程度_國中畢業,大陸地區_女方教育程度_國小畢業以下,港澳地區_男方教育程度_合計,港澳地區_男方教育程度_博士畢業,港澳地區_男方教育程度_碩士畢業,港澳地區_男方教育程度_大學畢業,港澳地區_男方教育程度_專科畢業,港澳地區_男方教育程度_高中畢業,港澳地區_男方教育程度_國中畢業,港澳地區_男方教育程度_國小畢業以下,港澳地區_女方教育程度_合計,港澳地區_女方教育程度_博士畢業,港澳地區_女方教育程度_碩士畢業,港澳地區_女方教育程度_大學畢業,港澳地區_女方教育程度_專科畢業,港澳地區_女方教育程度_高中畢業,港澳地區_女方教育程度_國中畢業,港澳地區_女方教育程度_國小畢業以下,東南亞地區_男方教育程度_合計,東南亞地區_男方教育程度_博士畢業,東南亞地區_男方教育程度_碩士畢業,東南亞地區_男方教育程度_大學畢業,東南亞地區_男方教育程度_專科畢業,東南亞地區_男方教育程度_高中畢業,東南亞地區_男方教育程度_國中畢業,東南亞地區_男方教育程度_國小畢業以下,東南亞地區_女方教育程度_合計,東南亞地區_女方教育程度_博士畢業,東南亞地區_女方教育程度_碩士畢業,東南亞地區_女方教育程度_大學畢業,東南亞地區_女方教育程度_專科畢業,東南亞地區_女方教育程度_高中畢業,東南亞地區_女方教育程度_國中畢業,東南亞地區_女方教育程度_國小畢業以下,其他國籍_男方教育程度_合計,其他國籍_男方教育程度_博士畢業,其他國籍_男方教育程度_碩士畢業,其他國籍_男方教育程度_大學畢業,其他國籍_男方教育程度_專科畢業,其他國籍_男方教育程度_高中畢業,其他國籍_男方教育程度_國中畢業,其他國籍_男方教育程度_國小畢業以下,其他國籍_女方教育程度_合計,其他國籍_女方教育程度_博士畢業,其他國籍_女方教育程度_碩士畢業,其他國籍_女方教育程度_大學畢業,其他國籍_女方教育程度_專科畢業,其他國籍_女方教育程度_高中畢業,其他國籍_女方教育程度_國中畢業,其他國籍_女方教育程度_國小畢業以下
65000000,總計,總計,55～59歲,674,4,35,88,115,245,165,22,450,0,18,48,65,194,106,19,656,4,35,82,115,242,161,17,417,0,18,47,65,185,95,7,5,0,0,0,0,0,1,4,24,0,0,0,0,8,7,9,5,0,0,3,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,9,0,0,1,0,1,4,3,7,0,0,3,0,2,2,0,0,0,0,0,0,0,0,0
65000000,總計,總計,60～64歲,424,3,18,40,63,134,139,27,269,0,7,21,29,104,83,25,419,3,18,39,63,131,138,27,258,0,7,21,29,100,78,23,1,0,0,0,0,1,0,0,10,0,0,0,0,4,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
65000000,總計,總計,65歲以上,432,4,24,53,40,121,82,108,200,0,4,22,17,66,39,52,422,4,23,48,40,118,82,107,186,0,4,22,17,63,34,46,0,0,0,0,0,0,0,0,10,0,0,0,0,1,4,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,1,1,1,8,0,0,4,0,3,0,1,1,0,0,0,0,1,0,0
65000000,總計,總計,年齡中位數,43.1,48.2,43.4,39.6,47.4,43.2,42.0,60.6,39.6,43.5,42.4,37.1,43.7,40.4,37.6,44.3,43.1,48.9,43.5,39.6,47.4,43.2,42.0,62.0,39.5,44.0,42.5,37.1,43.8,40.4,36.5,59.3,41.0,37.5,52.5,35.8,47.5,40.0,41.7,54.4,43.3,0,40.0,38.6,40.4,43.0,44.6,48.6,39.4,37.5,32.5,40.0,37.5,38.8,51.3,37.5,38.2,37.5,47.5,35.8,40.0,38.5,47.5,37.5,41.6,0,40.8,43.1,43.8,40.0,40.0,42.5,38.3,0,42.5,33.6,31.7,37.7,37.6,40.5,42.0,40.0,40.0,41.7,30.0,45.0,45.0,67.5,35.9,0,0,35.4,35.0,45.0,0,0
65000000,總計,不同性別,合計,8702,42,568,1885,1017,3072,1854,264,8702,19,335,2219,1024,3130,1629,346,8494,38,553,1787,1011,3031,1828,246,7660,18,327,2075,975,2805,1321,139,42,1,1,16,1,6,8,9,508,0,6,69,37,178,153,65,22,1,1,10,0,5,4,1,28,1,1,13,2,9,1,1,54,0,7,13,3,14,10,7,475,0,1,37,6,136,154,141,90,2,6,59,2,16,4,1,31,0,0,25,4,2,0,0
65000000,總計,不同性別,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,不同性別,15～19歲,4,0,0,0,0,1,3,0,28,0,0,0,0,4,23,1,4,0,0,0,0,1,3,0,27,0,0,0,0,4,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,不同性別,20～24歲,217,0,0,7,2,92,113,3,433,0,0,23,10,206,181,13,216,0,0,7,2,92,112,3,406,0,0,17,9,200,173,7,1,0,0,0,0,0,1,0,3,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,2,1,6,8,5,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0
65000000,總計,不同性別,25～29歲,689,0,6,124,20,302,230,7,952,0,8,278,47,390,222,7,675,0,6,120,19,297,227,6,864,0,8,256,46,364,188,2,2,0,0,0,0,1,1,0,15,0,0,5,0,6,4,0,1,0,0,1,0,0,0,0,4,0,0,4,0,0,0,0,6,0,0,1,0,2,2,1,66,0,0,10,1,20,30,5,5,0,0,2,1,2,0,0,3,0,0,3,0,0,0,0
65000000,總計,不同性別,30～34歲,1029,2,60,376,45,331,207,8,1365,2,41,559,85,413,236,29,997,2,56,358,44,325,205,7,1228,2,39,531,75,370,203,8,9,0,0,7,0,1,1,0,57,0,2,10,5,21,13,6,3,0,1,1,0,1,0,0,3,0,0,2,0,1,0,0,6,0,2,1,0,1,1,1,68,0,0,9,3,21,20,15,14,0,1,9,1,3,0,0,9,0,0,7,2,0,0,0
65000000,總計,不同性別,35～39歲,1416,8,125,464,99,425,273,22,1637,4,81,573,171,483,260,65,1370,5,122,438,99,416,270,20,1391,3,80,535,155,402,199,17,8,1,0,6,0,1,0,0,106,0,1,24,13,37,24,7,8,1,0,3,0,2,1,1,11,1,0,3,1,5,0,1,10,0,1,2,0,4,2,1,121,0,0,4,1,39,37,40,20,1,2,15,0,2,0,0,8,0,0,7,1,0,0,0
65000000,總計,不同性別,40～44歲,1596,7,137,376,229,585,246,16,1547,5,76,375,266,536,222,67,1560,7,132,362,227,580,238,14,1315,5,73,350,260,467,150,10,5,0,0,1,0,0,3,1,112,0,2,16,6,42,39,7,1,0,0,0,0,0,1,0,4,0,0,3,0,1,0,0,16,0,3,4,2,4,2,1,114,0,1,5,0,25,33,50,14,0,2,9,0,1,2,0,2,0,0,1,0,1,0,0
65000000,總計,不同性別,45～49歲,1244,6,88,216,235,454,216,29,1152,4,64,231,226,437,149,41,1221,6,87,201,234,451,214,28,981,4,62,218,216,382,88,11,2,0,0,0,1,1,0,0,113,0,1,7,9,36,44,16,2,0,0,1,0,1,0,0,4,0,1,0,1,1,1,0,6,0,0,3,0,0,2,1,53,0,0,5,0,18,16,14,13,0,1,11,0,1,0,0,1,0,0,1,0,0,0,0
65000000,總計,不同性別,50～54歲,978,8,76,141,169,382,180,22,669,4,36,89,108,297,108,27,955,7,75,132,168,378,178,17,587,4,36,78,103,268,90,8,9,0,1,2,0,1,1,4,58,0,0,5,4,23,14,12,1,0,0,0,0,0,1,0,2,0,0,1,0,1,0,0,6,0,0,2,1,2,0,1,17,0,0,1,0,5,4,7,7,1,0,5,0,1,0,0,5,0,0,4,1,0,0,0
65000000,總計,不同性別,55～59歲,673,4,34,88,115,245,165,22,450,0,18,48,65,194,106,19,655,4,34,82,115,242,161,17,417,0,18,47,65,185,95,7,5,0,0,0,0,0,1,4,24,0,0,0,0,8,7,9,5,0,0,3,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,9,0,0,1,0,1,4,3,7,0,0,3,0,2,2,0,0,0,0,0,0,0,0,0
65000000,總計,不同性別,60～64歲,424,3,18,40,63,134,139,27,269,0,7,21,29,104,83,25,419,3,18,39,63,131,138,27,258,0,7,21,29,100,78,23,1,0,0,0,0,1,0,0,10,0,0,0,0,4,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
65000000,總計,不同性別,65歲以上,432,4,24,53,40,121,82,108,200,0,4,22,17,66,39,52,422,4,23,48,40,118,82,107,186,0,4,22,17,63,34,46,0,0,0,0,0,0,0,0,10,0,0,0,0,1,4,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,1,1,1,8,0,0,4,0,3,0,1,1,0,0,0,0,1,0,0
65000000,總計,不同性別,年齡中位數,43.1,48.3,43.4,39.7,47.4,43.3,42.1,60.6,39.8,43.5,42.5,37.2,43.7,40.6,37.9,44.3,43.2,49.2,43.5,39.7,47.4,43.3,42.0,62.0,39.7,44.0,42.5,37.2,43.9,40.7,36.8,59.6,41.0,37.5,52.5,35.8,47.5,40.0,41.7,54.4,43.3,0,40.0,38.6,40.4,43.0,44.6,48.6,39.4,37.5,32.5,40.0,0,38.8,45.0,37.5,38.2,37.5,47.5,35.8,40.0,38.5,47.5,37.5,41.6,0,40.8,43.1,43.8,40.0,40.0,42.5,38.3,0,42.5,33.6,31.7,37.7,37.6,40.5,42.1,40.0,40.0,41.9,30.0,45.0,45.0,67.5,35.9,0,0,35.4,35.0,45.0,0,0
65000000,總計,相同性別,合計,52,1,5,16,4,21,5,0,140,0,2,40,10,51,36,1,49,1,5,15,3,21,4,0,140,0,2,40,10,51,36,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,15～19歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,20～24歲,7,0,0,1,1,4,1,0,32,0,0,5,1,15,10,1,7,0,0,1,1,4,1,0,32,0,0,5,1,15,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,25～29歲,11,0,1,3,0,6,1,0,44,0,0,11,3,18,12,0,11,0,1,3,0,6,1,0,44,0,0,11,3,18,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,30～34歲,14,0,0,8,0,4,2,0,33,0,1,12,1,9,10,0,13,0,0,7,0,4,2,0,33,0,1,12,1,9,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,35～39歲,8,0,2,3,2,1,0,0,15,0,0,7,1,5,2,0,7,0,2,3,1,1,0,0,15,0,0,7,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,40～44歲,7,0,1,0,1,5,0,0,14,0,1,5,3,3,2,0,7,0,1,0,1,5,0,0,14,0,1,5,3,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,45～49歲,3,1,0,1,0,1,0,0,2,0,0,0,1,1,0,0,3,1,0,1,0,1,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,50～54歲,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,55～59歲,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,60～64歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,65歲以上,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,年齡中位數,32.9,47.5,38.8,32.5,37.5,30.6,31.3,0,29.3,0,35.0,31.7,35.0,27.9,28.3,22.5,32.5,47.5,38.8,32.5,37.5,30.6,30.0,0,29.3,0,35.0,31.7,35.0,27.9,28.3,22.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40.0,0,0,0,37.5,0,52.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32.5,0,0,32.5,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,總計,總計,1113,9,76,292,137,379,196,24,1113,4,59,312,135,378,178,47,1087,9,74,278,135,376,192,23,991,4,59,300,131,340,140,17,5,0,0,3,0,0,2,0,50,0,0,5,1,18,14,12,4,0,0,2,1,0,1,0,2,0,0,0,2,0,0,0,5,0,1,2,0,1,0,1,69,0,0,6,1,20,24,18,12,0,1,7,1,2,1,0,1,0,0,1,0,0,0,0
65000010,板橋區,總計,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,總計,15～19歲,1,0,0,0,0,0,1,0,2,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
