﻿公開類,,編製機關,內政部（戶政司）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
年報,次年2月10日前編送,表號,1234-01-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
結婚動態統計報表之11,各縣市　結婚人數按婚姻類型、原屬國籍（地區）、性別、教育程度及年齡分暨其結婚年齡中位數(按登記日期),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
中華民國109年,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCRP0C53B,單位：人；歲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
區域代碼,區域別,年齡別,總計_總計_男方教育程度_總計_總計,總計_總計_男方教育程度_博士畢業,總計_總計_男方教育程度_碩士畢業,總計_總計_男方教育程度_大學畢業,總計_總計_男方教育程度_專科畢業,總計_總計_男方教育程度_高中畢業,總計_總計_男方教育程度_國中畢業,總計_總計_男方教育程度_國小畢業以下,總計_總計_女方教育程度_總計_總計,總計_總計_女方教育程度_博士畢業,總計_總計_女方教育程度_碩士畢業,總計_總計_女方教育程度_大學畢業,總計_總計_女方教育程度_專科畢業,總計_總計_女方教育程度_高中畢業,總計_總計_女方教育程度_國中畢業,總計_總計_女方教育程度_國小畢業以下,總計_本國籍_男方教育程度_合計,總計_本國籍_男方教育程度_博士畢業,總計_本國籍_男方教育程度_碩士畢業,總計_本國籍_男方教育程度_大學畢業,總計_本國籍_男方教育程度_專科畢業,總計_本國籍_男方教育程度_高中畢業,總計_本國籍_男方教育程度_國中畢業,總計_本國籍_男方教育程度_國小畢業以下,總計_本國籍_女方教育程度_合計,總計_本國籍_女方教育程度_博士畢業,總計_本國籍_女方教育程度_碩士畢業,總計_本國籍_女方教育程度_大學畢業,總計_本國籍_女方教育程度_專科畢業,總計_本國籍_女方教育程度_高中畢業,總計_本國籍_女方教育程度_國中畢業,總計_本國籍_女方教育程度_國小畢業以下,總計_大陸地區_男方教育程度_合計,總計_大陸地區_男方教育程度_博士畢業,總計_大陸地區_男方教育程度_碩士畢業,總計_大陸地區_男方教育程度_大學畢業,總計_大陸地區_男方教育程度_專科畢業,總計_大陸地區_男方教育程度_高中畢業,總計_大陸地區_男方教育程度_國中畢業,總計_大陸地區_男方教育程度_國小畢業以下,總計_大陸地區_女方教育程度_合計,總計_大陸地區_女方教育程度_博士畢業,總計_大陸地區_女方教育程度_碩士畢業,總計_大陸地區_女方教育程度_大學畢業,總計_大陸地區_女方教育程度_專科畢業,總計_大陸地區_女方教育程度_高中畢業,總計_大陸地區_女方教育程度_國中畢業,總計_大陸地區_女方教育程度_國小畢業以下,總計_港澳地區_男方教育程度_合計,總計_港澳地區_男方教育程度_博士畢業,總計_港澳地區_男方教育程度_碩士畢業,總計_港澳地區_男方教育程度_大學畢業,總計_港澳地區_男方教育程度_專科畢業,總計_港澳地區_男方教育程度_高中畢業,總計_港澳地區_男方教育程度_國中畢業,總計_港澳地區_男方教育程度_國小畢業以下,總計_港澳地區_女方教育程度_合計,總計_港澳地區_女方教育程度_博士畢業,總計_港澳地區_女方教育程度_碩士畢業,總計_港澳地區_女方教育程度_大學畢業,總計_港澳地區_女方教育程度_專科畢業,總計_港澳地區_女方教育程度_高中畢業,總計_港澳地區_女方教育程度_國中畢業,總計_港澳地區_女方教育程度_國小畢業以下,總計_東南亞地區_男方教育程度_合計,總計_東南亞地區_男方教育程度_博士畢業,總計_東南亞地區_男方教育程度_碩士畢業,總計_東南亞地區_男方教育程度_大學畢業,總計_東南亞地區_男方教育程度_專科畢業,總計_東南亞地區_男方教育程度_高中畢業,總計_東南亞地區_男方教育程度_國中畢業,總計_東南亞地區_男方教育程度_國小畢業以下,總計_東南亞地區_女方教育程度_合計,總計_東南亞地區_女方教育程度_博士畢業,總計_東南亞地區_女方教育程度_碩士畢業,總計_東南亞地區_女方教育程度_大學畢業,總計_東南亞地區_女方教育程度_專科畢業,總計_東南亞地區_女方教育程度_高中畢業,總計_東南亞地區_女方教育程度_國中畢業,總計_東南亞地區_女方教育程度_國小畢業以下,總計_其他國籍_男方教育程度_合計,總計_其他國籍_男方教育程度_博士畢業,總計_其他國籍_男方教育程度_碩士畢業,總計_其他國籍_男方教育程度_大學畢業,總計_其他國籍_男方教育程度_專科畢業,總計_其他國籍_男方教育程度_高中畢業,總計_其他國籍_男方教育程度_國中畢業,總計_其他國籍_男方教育程度_國小畢業以下,總計_其他國籍_女方教育程度_合計,總計_其他國籍_女方教育程度_博士畢業,總計_其他國籍_女方教育程度_碩士畢業,總計_其他國籍_女方教育程度_大學畢業,總計_其他國籍_女方教育程度_專科畢業,總計_其他國籍_女方教育程度_高中畢業,總計_其他國籍_女方教育程度_國中畢業,總計_其他國籍_女方教育程度_國小畢業以下
1,總計,65歲以上,1280,21,47,235,138,303,180,356,516,1,8,44,33,113,73,244,1213,19,40,200,136,289,173,356,502,1,8,42,32,110,69,240,2,0,0,0,0,1,1,0,12,0,0,1,1,2,4,4,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,1,0,1,1,0,1,0,0,1,0,0,0,0,61,2,7,34,2,12,4,0,1,0,0,0,0,1,0,0
1,總計,年齡中位數,32.8,37.1,33.3,32,37.8,32.4,32.7,48.3,30.8,35.8,32.5,30.2,34.6,29.9,30.2,39.9,32.8,37.3,33.3,32,37.9,32.4,32.7,49.6,30.7,36.1,32.5,30.2,34.7,29.8,29.4,49.3,31.6,38.3,29.8,31.8,30.7,31,34.2,37.5,35.9,32.1,28.6,30.9,33.1,38,39.9,43.9,31.6,36.9,35.8,30.6,32.5,31.4,31.7,32.5,29.3,37.5,31.3,29,27.9,29.8,30.8,27.5,32.2,32.5,33,31.6,35,32,31.6,36.7,31.4,35,30.2,28.6,29.7,29.2,33.5,36.4,34.1,34.9,33.8,34,35.4,34.3,46.3,37.5,29.7,35,30.7,29.6,31.1,28.2,28.8,31.7
65000000,新北市,總計,21326,153,2843,8476,1588,5473,2549,244,21606,48,1735,10610,1472,5239,2182,320,20574,136,2739,8081,1546,5335,2512,225,20278,42,1691,10230,1395,4838,1912,170,53,0,7,22,5,12,5,2,408,4,15,106,46,105,99,33,117,2,13,52,10,32,6,2,92,0,6,55,2,24,4,1,109,0,8,32,4,38,19,8,696,0,11,139,20,250,164,112,473,15,76,289,23,56,7,7,132,2,12,80,9,22,3,4
65000000,新北市,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,新北市,15～19歲,83,0,0,0,0,16,64,3,251,0,0,0,0,78,167,6,82,0,0,0,0,16,64,2,210,0,0,0,0,51,158,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,27,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,新北市,20～24歲,1205,0,5,166,41,561,422,10,2086,0,4,491,111,1025,437,18,1162,0,1,149,36,549,418,9,1929,0,3,451,101,953,410,11,3,0,1,1,1,0,0,0,22,0,1,4,5,7,5,0,8,0,0,4,1,2,1,0,13,0,0,9,1,2,0,1,12,0,0,3,1,5,2,1,103,0,0,18,3,54,22,6,20,0,3,9,2,5,1,0,19,0,0,9,1,9,0,0
65000000,新北市,25～29歲,4838,3,533,2388,161,1296,449,8,6478,7,408,4138,258,1270,371,26,4662,2,509,2295,154,1253,443,6,6161,4,388,3986,242,1190,341,10,22,0,3,10,1,6,2,0,84,2,6,42,10,14,7,3,35,0,3,16,1,14,1,0,26,0,3,16,0,7,0,0,22,0,1,6,0,11,3,1,155,0,6,61,3,52,22,11,97,1,17,61,5,12,0,1,52,1,5,33,3,7,1,2
65000000,新北市,30～34歲,6531,51,1202,3334,274,1135,488,47,6470,14,818,3932,288,982,374,62,6333,48,1176,3223,266,1100,478,42,6200,13,804,3834,267,920,326,36,14,0,1,5,1,5,1,1,85,1,7,27,11,18,19,2,35,0,2,20,4,7,1,1,27,0,2,16,1,5,3,0,28,0,3,10,0,7,7,1,127,0,2,32,7,36,26,24,121,3,20,76,3,16,1,2,31,0,3,23,2,3,0,0
65000000,新北市,35～39歲,4318,54,701,1642,408,1018,460,35,3414,16,338,1463,403,770,364,60,4162,46,677,1560,398,996,455,30,3153,14,332,1418,388,696,287,18,7,0,0,5,1,0,0,1,74,1,1,14,9,24,23,2,16,2,2,7,1,3,1,0,12,0,0,9,0,3,0,0,31,0,2,11,2,9,4,3,159,0,3,15,4,47,52,38,102,6,20,59,6,10,0,1,16,1,2,7,2,0,2,2
65000000,新北市,40～44歲,2041,27,215,543,308,688,236,24,1340,7,90,357,203,465,184,34,1969,25,204,505,304,676,233,22,1193,7,87,334,194,424,138,9,2,0,0,0,0,1,1,0,60,0,0,10,5,15,23,7,7,0,2,2,1,2,0,0,7,0,1,3,0,3,0,0,6,0,0,0,1,4,0,1,73,0,0,7,3,22,23,18,57,2,9,36,2,5,2,1,7,0,2,3,1,1,0,0
65000000,新北市,45～49歲,898,5,88,178,166,291,155,15,690,2,48,123,107,286,101,23,852,4,79,158,162,284,152,13,610,2,48,111,105,256,81,7,4,0,1,1,1,0,1,0,43,0,0,5,2,16,12,8,9,0,4,3,1,1,0,0,5,0,0,1,0,4,0,0,9,0,2,2,0,2,2,1,29,0,0,4,0,9,8,8,24,1,2,14,2,4,0,1,3,0,0,2,0,1,0,0
65000000,新北市,50～54歲,567,3,45,79,106,206,108,20,387,0,13,51,54,178,74,17,547,3,44,69,104,201,107,19,346,0,13,42,51,168,66,6,0,0,0,0,0,0,0,0,28,0,0,4,3,7,5,9,5,0,0,0,1,3,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,9,0,0,2,0,3,2,2,15,0,1,10,1,2,0,1,3,0,0,3,0,0,0,0
65000000,新北市,55～59歲,376,4,34,55,59,132,85,7,255,2,10,32,29,110,62,10,366,3,32,51,58,131,84,7,250,2,10,31,29,109,59,10,1,0,1,0,0,0,0,0,4,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,8,1,1,4,1,1,0,0,0,0,0,0,0,0,0,0
65000000,新北市,60～64歲,219,4,12,41,37,71,41,13,136,0,4,11,15,55,37,14,207,4,11,32,37,70,40,13,128,0,4,11,14,51,35,13,0,0,0,0,0,0,0,0,7,0,0,0,1,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,1,9,0,1,1,0,1,0,0,0,0,1,0,0
65000000,新北市,65歲以上,250,2,8,50,28,59,41,62,99,0,2,12,4,20,11,50,232,1,6,39,27,59,38,62,98,0,2,12,4,20,11,49,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,1,2,11,1,0,2,0,0,0,0,0,0,0,0,0
65000000,新北市,年齡中位數,33.5,37.1,33.7,32.5,38.9,33.8,33.5,44,31.5,35.9,32.8,30.9,36,31.3,31.6,39,33.5,37,33.7,32.5,39,33.9,33.5,45.6,31.5,36.4,32.8,30.9,36.1,31.2,30.7,45,30.5,0,29.2,30,32.5,30,32.5,35,35.9,30,30.4,31.3,33.6,37.8,39,46.6,32.1,37.5,38.8,31.5,33.8,30,35,20,31.3,0,30,30.8,25,33,33.3,22.5,33.7,0,35,33.5,37.5,32.1,33.2,36.7,31.9,0,29.6,29.2,32.9,29.2,35.3,36.3,34.9,37.9,34.5,34.9,36.3,33.4,43.8,37.5,29.5,30,31.7,29.7,31.3,26.4,36.3,30
63000000,臺北市,總計,12685,195,2784,5997,810,2129,673,97,12827,74,1714,7288,801,2166,647,137,11912,167,2609,5561,782,2039,658,96,12110,65,1661,6984,764,1999,551,86,70,0,17,32,4,10,7,0,276,5,19,101,25,53,50,23,66,1,8,41,3,12,1,0,69,0,5,41,3,17,1,2,50,3,10,19,3,12,2,1,220,1,7,62,4,75,45,26,587,24,140,344,18,56,5,0,152,3,22,100,5,22,0,0
63000000,臺北市,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
63000000,臺北市,15～19歲,15,0,0,0,0,7,8,0,59,0,0,0,0,20,35,4,15,0,0,0,0,7,8,0,46,0,0,0,0,14,30,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,6,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
63000000,臺北市,20～24歲,385,0,8,95,9,184,83,6,766,0,7,256,43,331,125,4,360,0,2,87,7,177,81,6,680,0,6,220,36,301,116,1,5,0,0,2,1,0,2,0,22,0,1,10,5,1,4,1,2,0,0,1,0,1,0,0,11,0,0,5,0,5,0,1,0,0,0,0,0,0,0,0,38,0,0,13,1,18,5,1,18,0,6,5,1,6,0,0,15,0,0,8,1,6,0,0
63000000,臺北市,25～29歲,2573,10,445,1457,79,463,115,4,3670,6,400,2511,123,500,123,7,2382,6,404,1330,76,449,113,4,3482,4,374,2400,116,469,112,7,22,0,9,9,1,2,1,0,60,2,13,30,3,7,5,0,17,0,1,14,0,2,0,0,24,0,1,18,2,3,0,0,12,1,3,5,0,3,0,0,44,0,2,21,1,14,6,0,140,3,28,99,2,7,1,0,60,0,10,42,1,7,0,0
63000000,臺北市,30～34歲,4268,53,1166,2281,129,471,156,12,4412,29,769,2825,158,489,120,22,4037,43,1108,2157,119,444,154,12,4249,24,752,2747,150,457,104,15,18,0,5,11,1,1,0,0,50,1,3,23,4,12,5,2,18,0,2,9,1,6,0,0,17,0,1,10,0,4,1,1,18,2,5,4,1,5,1,0,53,1,4,18,1,15,10,4,177,8,46,100,7,15,1,0,43,3,9,27,3,1,0,0
63000000,臺北市,35～39歲,2807,54,720,1301,200,411,111,10,2177,20,351,1144,199,347,98,18,2670,51,689,1219,196,396,110,9,2070,18,344,1100,197,323,80,8,14,0,3,7,0,4,0,0,39,2,2,20,1,6,7,1,16,0,4,10,0,2,0,0,11,0,3,5,1,2,0,0,8,0,0,3,1,2,1,1,40,0,1,8,0,11,11,9,99,3,24,62,3,7,0,0,17,0,1,11,0,5,0,0
63000000,臺北市,40～44歲,1167,31,223,455,147,240,63,8,856,10,117,322,137,203,48,19,1105,28,213,417,143,234,62,8,782,10,116,305,130,184,33,4,4,0,0,2,1,0,1,0,41,0,0,7,7,11,8,8,7,0,0,5,2,0,0,0,3,0,0,2,0,1,0,0,4,0,1,3,0,0,0,0,21,0,0,1,0,6,7,7,47,3,9,28,1,6,0,0,9,0,1,7,0,1,0,0
63000000,臺北市,45～49歲,546,17,97,164,87,126,46,9,349,5,31,100,67,97,35,14,498,13,87,142,86,118,43,9,297,5,31,89,63,83,21,5,4,0,0,1,0,1,2,0,35,0,0,6,3,7,13,6,3,1,0,1,0,1,0,0,2,0,0,1,0,1,0,0,4,0,0,3,0,1,0,0,11,0,0,1,1,5,1,3,37,3,10,17,1,5,1,0,4,0,0,3,0,1,0,0
63000000,臺北市,50～54歲,301,13,48,71,62,75,27,5,193,1,24,58,26,57,22,5,280,12,41,65,60,71,26,5,172,1,24,53,24,50,18,2,1,0,0,0,0,1,0,0,17,0,0,3,2,6,3,3,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,18,1,7,6,1,3,0,0,3,0,0,2,0,1,0,0
