﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1234-01-01-2
結婚動態統計報表之2,新北市各區　結婚人數按婚姻類型、原屬國籍（地區）、性別、婚前婚姻狀況及年齡分暨其結婚年齡之第一四分位數、中位數、第三四分位數與平均數(按登記日期)
中華民國112年
RRRP03232,單位：人；歲
區域代碼,區域別,婚姻類型,年齡別,總計_男方婚前婚姻狀況_總計,總計_男方婚前婚姻狀況_未婚,總計_男方婚前婚姻狀況_離婚/終止結婚,總計_男方婚前婚姻狀況_喪偶,總計_女方婚前婚姻狀況_總計,總計_女方婚前婚姻狀況_未婚,總計_女方婚前婚姻狀況_離婚/終止結婚,總計_女方婚前婚姻狀況_喪偶,本國籍_男方婚前婚姻狀況_合計,本國籍_男方婚前婚姻狀況_未婚,本國籍_男方婚前婚姻狀況_離婚/終止結婚,本國籍_男方婚前婚姻狀況_喪偶,本國籍_女方婚前婚姻狀況_合計,本國籍_女方婚前婚姻狀況_未婚,本國籍_女方婚前婚姻狀況_離婚/終止結婚,本國籍_女方婚前婚姻狀況_喪偶,大陸地區_男方婚前婚姻狀況_合計,大陸地區_男方婚前婚姻狀況_未婚,大陸地區_男方婚前婚姻狀況_離婚/終止結婚,大陸地區_男方婚前婚姻狀況_喪偶,大陸地區_女方婚前婚姻狀況_合計,大陸地區_女方婚前婚姻狀況_未婚,大陸地區_女方婚前婚姻狀況_離婚/終止結婚,大陸地區_女方婚前婚姻狀況_喪偶,港澳地區_男方婚前婚姻狀況_合計,港澳地區_男方婚前婚姻狀況_未婚,港澳地區_男方婚前婚姻狀況_離婚/終止結婚,港澳地區_男方婚前婚姻狀況_喪偶,港澳地區_女方婚前婚姻狀況_合計,港澳地區_女方婚前婚姻狀況_未婚,港澳地區_女方婚前婚姻狀況_離婚/終止結婚,港澳地區_女方婚前婚姻狀況_喪偶,東南亞地區_男方婚前婚姻狀況_合計,東南亞地區_男方婚前婚姻狀況_未婚,東南亞地區_男方婚前婚姻狀況_離婚/終止結婚,東南亞地區_男方婚前婚姻狀況_喪偶,東南亞地區_女方婚前婚姻狀況_合計,東南亞地區_女方婚前婚姻狀況_未婚,東南亞地區_女方婚前婚姻狀況_離婚/終止結婚,東南亞地區_女方婚前婚姻狀況_喪偶,其他國籍_男方婚前婚姻狀況_合計,其他國籍_男方婚前婚姻狀況_未婚,其他國籍_男方婚前婚姻狀況_離婚/終止結婚,其他國籍_男方婚前婚姻狀況_喪偶,其他國籍_女方婚前婚姻狀況_合計,其他國籍_女方婚前婚姻狀況_未婚,其他國籍_女方婚前婚姻狀況_離婚/終止結婚,其他國籍_女方婚前婚姻狀況_喪偶
65000000,總計,總計,60～64歲,316,58,236,22,205,37,157,11,291,37,232,22,185,27,147,11,4,3,1,0,12,3,9,0,6,5,1,0,1,1,0,0,1,1,0,0,6,5,1,0,14,12,2,0,1,1,0,0
65000000,總計,總計,65歲以上,377,73,265,39,160,23,114,23,338,41,260,37,153,20,113,20,4,4,0,0,4,0,1,3,6,5,1,0,0,0,0,0,0,0,0,0,1,1,0,0,29,23,4,2,2,2,0,0
65000000,總計,總計,第一四分位數Q1,29.7,28.9,38.4,49.4,27.9,27.4,34.0,43.4,29.7,28.9,38.5,49.9,27.9,27.4,33.4,45.9,27.4,27.3,35.2,0,28.7,28.0,38.1,42.9,30.0,29.7,38.3,0,27.8,27.5,35.6,0,29.9,29.5,36.3,0,27.5,26.5,37.1,40.2,31.0,30.8,37.9,42.5,27.0,26.9,32.5,0
65000000,總計,總計,中位數Q2,33.8,32.7,45.8,58.8,32.1,31.1,41.0,52.0,33.8,32.7,45.9,58.9,32.0,31.1,40.8,55.0,31.1,30.8,38.8,0,33.2,31.9,43.3,48.3,34.5,34.0,45.0,0,32.1,31.4,38.8,0,33.8,33.4,41.9,0,33.1,31.0,40.8,43.2,35.3,34.9,44.2,50.0,31.3,31.2,35.0,0
65000000,總計,總計,第三四分位數Q3,39.9,37.4,54.9,65.7,37.2,34.7,49.1,61.7,39.9,37.1,55.0,65.7,36.8,34.6,49.7,64.3,37.2,36.2,48.4,0,39.7,36.9,48.7,56.3,43.9,42.1,53.3,0,37.6,36.5,50.0,0,39.2,38.4,44.7,0,39.4,36.7,44.2,47.9,42.4,41.6,54.1,66.3,34.9,34.9,42.5,0
65000000,總計,總計,平均數,36.0,33.7,46.6,57.0,33.6,31.8,42.1,52.1,35.9,33.5,46.7,57.1,33.5,31.6,42.1,54.1,33.6,33.2,40.7,0,35.0,33.2,43.8,50.6,37.9,37.2,46.3,0,33.6,32.8,41.5,0,35.0,34.5,41.9,0,33.9,32.1,40.8,43.4,38.0,37.5,46.5,53.3,32.5,32.5,37.5,0
65000000,總計,不同性別,合計,21171,17488,3550,133,21171,17537,3514,120,19669,16077,3465,127,18352,15187,3080,85,350,333,17,0,1244,1042,184,18,202,187,15,0,183,165,18,0,242,224,18,0,1211,964,230,17,708,667,35,6,181,179,2,0
65000000,總計,不同性別,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,不同性別,15～19歲,82,79,3,0,224,213,11,0,82,79,3,0,202,191,11,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,20,20,0,0,0,0,0,0,1,1,0,0
65000000,總計,不同性別,20～24歲,955,920,35,0,1609,1504,105,0,900,867,33,0,1371,1269,102,0,25,23,2,0,59,58,1,0,7,7,0,0,12,12,0,0,8,8,0,0,142,140,2,0,15,15,0,0,25,25,0,0
65000000,總計,不同性別,25～29歲,4544,4360,184,0,6092,5780,309,3,4186,4004,182,0,5351,5054,294,3,129,129,0,0,342,337,5,0,49,48,1,0,63,61,2,0,55,55,0,0,286,278,8,0,125,124,1,0,50,50,0,0
65000000,總計,不同性別,30～34歲,6652,6311,341,0,6722,6177,540,5,6201,5873,328,0,6015,5508,504,3,92,90,2,0,343,325,18,0,61,60,1,0,49,48,1,0,79,75,4,0,253,235,16,2,219,213,6,0,62,61,1,0
65000000,總計,不同性別,35～39歲,3764,3292,464,8,3040,2395,639,6,3499,3042,450,7,2552,2030,519,3,38,32,6,0,202,166,35,1,36,33,3,0,31,23,8,0,52,50,2,0,238,159,77,2,139,135,3,1,17,17,0,0
65000000,總計,不同性別,40～44歲,2213,1544,656,13,1605,910,671,24,2050,1402,636,12,1293,744,538,11,26,26,0,0,131,75,50,6,14,11,3,0,9,9,0,0,29,21,8,0,158,69,82,7,94,84,9,1,14,13,1,0
65000000,總計,不同性別,45～49歲,1091,516,561,14,758,323,422,13,1018,455,550,13,584,229,348,7,20,16,4,0,88,46,39,3,8,6,2,0,8,5,3,0,11,10,1,0,73,38,32,3,34,29,4,1,5,5,0,0
65000000,總計,不同性別,50～54歲,674,236,423,15,468,134,313,21,625,197,413,15,378,82,281,15,9,7,2,0,51,27,21,3,10,8,2,0,5,2,3,0,5,3,2,0,31,20,8,3,25,21,4,0,3,3,0,0
65000000,總計,不同性別,55～59歲,518,113,383,22,295,44,237,14,486,86,379,21,274,35,227,12,3,3,0,0,12,5,5,2,6,5,1,0,4,3,1,0,3,2,1,0,4,0,4,0,20,17,2,1,1,1,0,0
65000000,總計,不同性別,60～64歲,309,51,236,22,200,35,154,11,287,33,232,22,181,26,144,11,4,3,1,0,12,3,9,0,6,5,1,0,1,1,0,0,0,0,0,0,5,4,1,0,12,10,2,0,1,1,0,0
65000000,總計,不同性別,65歲以上,369,66,264,39,158,22,113,23,335,39,259,37,151,19,112,20,4,4,0,0,4,0,1,3,5,4,1,0,0,0,0,0,0,0,0,0,1,1,0,0,25,19,4,2,2,2,0,0
65000000,總計,不同性別,第一四分位數Q1,29.7,28.9,38.5,49.4,27.8,27.3,34.2,43.3,29.7,28.8,38.6,49.9,27.8,27.3,33.6,45.9,27.4,27.3,35.2,0,28.7,28.0,38.1,42.9,29.4,29.1,37.9,0,27.6,27.3,35.9,0,29.8,29.4,36.3,0,27.5,26.5,37.0,40.2,30.8,30.7,37.9,42.5,26.9,26.9,32.5,0
65000000,總計,不同性別,中位數Q2,33.8,32.7,45.8,58.8,32.0,31.0,41.1,52.1,33.8,32.6,45.9,58.9,31.9,31.0,41.0,55.2,31.1,30.8,38.8,0,33.2,31.9,43.3,48.3,33.7,33.2,44.2,0,31.6,30.9,38.8,0,33.7,33.3,41.9,0,33.1,30.9,40.7,43.2,34.9,34.6,44.2,50.0,31.2,31.1,35.0,0
65000000,總計,不同性別,第三四分位數Q3,39.8,37.2,54.9,65.7,37.0,34.6,49.3,61.8,39.8,37.0,55.0,65.7,36.6,34.4,49.9,64.4,37.2,36.2,48.4,0,39.7,36.9,48.7,56.3,39.8,38.8,53.1,0,37.0,35.4,49.2,0,38.8,38.0,44.7,0,39.4,36.6,44.2,47.9,41.8,40.8,54.1,66.3,34.8,34.8,42.5,0
65000000,總計,不同性別,平均數,35.9,33.6,46.7,57.0,33.5,31.6,42.2,52.1,35.9,33.4,46.7,57.1,33.4,31.5,42.3,54.2,33.6,33.2,40.7,0,35.0,33.2,43.8,50.6,36.6,35.9,45.8,0,33.3,32.4,41.4,0,34.7,34.1,41.9,0,33.8,32.0,40.8,43.4,37.6,37.0,46.5,53.3,32.3,32.3,37.5,0
65000000,總計,相同性別,合計,452,436,16,0,806,704,101,1,365,350,15,0,753,654,98,1,0,0,0,0,0,0,0,0,28,27,1,0,27,25,2,0,20,20,0,0,16,15,1,0,39,39,0,0,10,10,0,0
65000000,總計,相同性別,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,15～19歲,1,1,0,0,9,9,0,0,1,1,0,0,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,20～24歲,31,29,2,0,55,46,9,0,30,28,2,0,52,43,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0
65000000,總計,相同性別,25～29歲,69,66,3,0,139,120,19,0,62,59,3,0,128,109,19,0,0,0,0,0,0,0,0,0,1,1,0,0,4,4,0,0,4,4,0,0,5,5,0,0,2,2,0,0,2,2,0,0
65000000,總計,相同性別,30～34歲,89,87,2,0,221,194,27,0,76,74,2,0,209,183,26,0,0,0,0,0,0,0,0,0,3,3,0,0,7,6,1,0,6,6,0,0,2,2,0,0,4,4,0,0,3,3,0,0
65000000,總計,相同性別,35～39歲,89,87,2,0,160,147,13,0,79,77,2,0,149,136,13,0,0,0,0,0,0,0,0,0,3,3,0,0,6,6,0,0,1,1,0,0,4,4,0,0,6,6,0,0,1,1,0,0
65000000,總計,相同性別,40～44歲,57,56,1,0,120,104,16,0,43,42,1,0,113,98,15,0,0,0,0,0,0,0,0,0,2,2,0,0,4,4,0,0,5,5,0,0,2,1,1,0,7,7,0,0,1,1,0,0
65000000,總計,相同性別,45～49歲,47,44,3,0,57,51,5,1,33,30,3,0,51,45,5,1,0,0,0,0,0,0,0,0,7,7,0,0,3,3,0,0,2,2,0,0,2,2,0,0,5,5,0,0,1,1,0,0
65000000,總計,相同性別,50～54歲,37,36,1,0,26,19,7,0,22,22,0,0,25,19,6,0,0,0,0,0,0,0,0,0,8,7,1,0,1,0,1,0,1,1,0,0,0,0,0,0,6,6,0,0,0,0,0,0
65000000,總計,相同性別,55～59歲,17,16,1,0,12,11,1,0,12,11,1,0,11,10,1,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,1,1,0,0
65000000,總計,相同性別,60～64歲,7,7,0,0,5,2,3,0,4,4,0,0,4,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,2,2,0,0,0,0,0,0
65000000,總計,相同性別,65歲以上,8,7,1,0,2,1,1,0,3,2,1,0,2,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0
65000000,總計,相同性別,第一四分位數Q1,30.7,30.7,28.3,0,29.9,30.0,29.3,46.3,29.9,30.0,27.9,0,30.0,30.1,29.1,46.3,0,0,0,0,0,0,0,0,40.0,39.6,51.3,0,30.5,30.2,32.5,0,30.8,30.8,0,0,29.0,28.8,41.3,0,37.3,37.3,0,0,28.8,28.8,0,0
65000000,總計,相同性別,中位數Q2,37.0,37.0,37.5,0,34.5,34.6,34.2,47.5,35.9,35.8,36.3,0,34.5,34.5,34.0,47.5,0,0,0,0,0,0,0,0,48.6,48.2,52.5,0,35.4,35.4,35.0,0,35.0,35.0,0,0,36.3,35.6,42.5,0,44.6,44.6,0,0,33.3,33.3,0,0
65000000,總計,相同性別,第三四分位數Q3,45.3,45.1,48.3,0,40.9,40.6,42.4,48.8,43.0,42.8,47.1,0,40.8,40.5,42.2,48.8,0,0,0,0,0,0,0,0,53.1,53.0,53.8,0,41.6,40.9,52.5,0,44.0,44.0,0,0,42.5,41.3,43.8,0,53.5,53.5,0,0,42.5,42.5,0,0
65000000,總計,相同性別,平均數,38.5,38.5,39.4,0,35.6,35.5,36.5,47.5,37.0,37.0,38.5,0,35.6,35.4,36.3,47.5,0,0,0,0,0,0,0,0,47.0,46.8,52.5,0,36.0,35.5,42.5,0,38.3,38.3,0,0,37.2,36.8,42.5,0,46.0,46.0,0,0,36.0,36.0,0,0
65000010,板橋區,總計,總計,2914,2496,405,13,2938,2490,434,14,2739,2327,399,13,2627,2236,381,10,42,41,1,0,144,118,24,2,28,26,2,0,27,24,3,0,21,20,1,0,121,93,26,2,84,82,2,0,19,19,0,0
65000010,板橋區,總計,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,總計,15～19歲,7,7,0,0,26,23,3,0,7,7,0,0,25,22,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,總計,20～24歲,96,92,4,0,175,166,9,0,87,83,4,0,157,148,9,0,5,5,0,0,5,5,0,0,1,1,0,0,1,1,0,0,0,0,0,0,10,10,0,0,3,3,0,0,2,2,0,0
65000010,板橋區,總計,25～29歲,573,561,12,0,809,774,34,1,533,521,12,0,729,696,32,1,14,14,0,0,34,34,0,0,6,6,0,0,7,6,1,0,4,4,0,0,28,27,1,0,16,16,0,0,11,11,0,0
65000010,板橋區,總計,30～34歲,979,945,34,0,1035,958,76,1,920,886,34,0,947,879,68,0,11,11,0,0,49,43,6,0,8,8,0,0,11,11,0,0,10,10,0,0,24,21,2,1,30,30,0,0,4,4,0,0
65000010,板橋區,總計,35～39歲,602,539,63,0,451,371,80,0,575,514,61,0,393,327,66,0,5,4,1,0,22,19,3,0,4,3,1,0,5,3,2,0,3,3,0,0,30,21,9,0,15,15,0,0,1,1,0,0
65000010,板橋區,總計,40～44歲,298,216,79,3,211,122,88,1,284,203,78,3,177,104,72,1,3,3,0,0,19,11,8,0,1,1,0,0,1,1,0,0,4,3,1,0,13,5,8,0,6,6,0,0,1,1,0,0
65000010,板橋區,總計,45～49歲,145,70,73,2,100,48,49,3,138,64,72,2,81,40,39,2,2,2,0,0,8,3,4,1,3,2,1,0,1,1,0,0,0,0,0,0,10,4,6,0,2,2,0,0,0,0,0,0
65000010,板橋區,總計,50～54歲,77,35,40,2,55,20,29,6,72,30,40,2,43,12,27,4,1,1,0,0,6,3,2,1,2,2,0,0,1,1,0,0,0,0,0,0,5,4,0,1,2,2,0,0,0,0,0,0
65000010,板橋區,總計,55～59歲,50,13,36,1,37,3,32,2,45,9,35,1,37,3,32,2,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,1,0,0,0,0,0
65000010,板橋區,總計,60～64歲,43,10,30,3,21,3,18,0,39,6,30,3,20,3,17,0,1,1,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0
65000010,板橋區,總計,65歲以上,44,8,34,2,18,2,16,0,39,4,33,2,18,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,1,0,0,0,0,0
65000010,板橋區,總計,第一四分位數Q1,30.3,29.7,39.1,45.6,28.3,27.8,34.1,45.8,30.3,29.7,39.1,45.6,28.3,27.8,33.8,46.3,27.0,26.9,36.3,0,29.6,28.6,35.0,47.5,30.0,29.6,37.5,0,29.1,29.2,28.8,0,30.6,30.5,41.3,0,28.4,27.3,36.9,32.5,30.3,30.3,57.5,0,26.3,26.3,0,0
65000010,板橋區,總計,中位數Q2,34.0,33.1,45.7,53.8,32.2,31.5,40.9,50.8,34.0,33.1,45.7,53.8,32.1,31.4,40.9,51.3,30.9,30.7,37.5,0,33.4,32.3,41.9,50.0,34.4,33.8,40.0,0,32.5,32.3,36.3,0,33.3,33.0,42.5,0,34.5,32.0,40.6,35.0,33.8,33.7,60.0,0,28.4,28.4,0,0
65000010,板橋區,總計,第三四分位數Q3,39.4,37.5,54.8,62.9,36.8,34.7,48.6,53.8,39.4,37.4,54.8,62.9,36.4,34.6,49.6,54.4,36.5,35.9,38.8,0,39.5,36.7,46.3,52.5,46.7,46.3,47.5,0,36.3,35.0,38.1,0,37.9,36.7,43.8,0,39.6,37.6,44.7,52.5,39.7,39.2,67.5,0,31.6,31.6,0,0
65000010,板橋區,總計,平均數,35.9,34.0,47.0,54.4,33.5,31.9,42.2,48.2,35.9,33.9,47.0,54.4,33.4,31.8,42.3,49.0,32.9,32.7,37.5,0,34.9,33.3,41.9,50.0,38.0,37.7,42.5,0,33.4,33.3,34.2,0,34.2,33.8,42.5,0,34.8,33.0,40.6,42.5,37.3,36.7,62.5,0,29.3,29.3,0,0
65000010,板橋區,不同性別,合計,2848,2430,405,13,2848,2411,423,14,2688,2276,399,13,2546,2165,371,10,42,41,1,0,144,118,24,2,24,22,2,0,23,20,3,0,18,17,1,0,116,89,25,2,76,74,2,0,19,19,0,0
65000010,板橋區,不同性別,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,不同性別,15～19歲,7,7,0,0,23,20,3,0,7,7,0,0,22,19,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,不同性別,20～24歲,95,91,4,0,170,162,8,0,86,82,4,0,152,144,8,0,5,5,0,0,5,5,0,0,1,1,0,0,1,1,0,0,0,0,0,0,10,10,0,0,3,3,0,0,2,2,0,0
65000010,板橋區,不同性別,25～29歲,566,554,12,0,793,761,31,1,526,514,12,0,714,684,29,1,14,14,0,0,34,34,0,0,6,6,0,0,7,6,1,0,4,4,0,0,27,26,1,0,16,16,0,0,11,11,0,0
65000010,板橋區,不同性別,30～34歲,963,929,34,0,1006,932,73,1,909,875,34,0,921,856,65,0,11,11,0,0,49,43,6,0,7,7,0,0,8,8,0,0,8,8,0,0,24,21,2,1,28,28,0,0,4,4,0,0
65000010,板橋區,不同性別,35～39歲,587,524,63,0,437,357,80,0,561,500,61,0,382,316,66,0,5,4,1,0,22,19,3,0,4,3,1,0,4,2,2,0,3,3,0,0,28,19,9,0,14,14,0,0,1,1,0,0
65000010,板橋區,不同性別,40～44歲,285,203,79,3,198,112,85,1,275,194,78,3,165,94,70,1,3,3,0,0,19,11,8,0,0,0,0,0,1,1,0,0,3,2,1,0,12,5,7,0,4,4,0,0,1,1,0,0
65000010,板橋區,不同性別,45～49歲,139,64,73,2,91,40,48,3,133,59,72,2,73,33,38,2,2,2,0,0,8,3,4,1,3,2,1,0,1,1,0,0,0,0,0,0,9,3,6,0,1,1,0,0,0,0,0,0
65000010,板橋區,不同性別,50～54歲,72,30,40,2,54,19,29,6,69,27,40,2,42,11,27,4,1,1,0,0,6,3,2,1,1,1,0,0,1,1,0,0,0,0,0,0,5,4,0,1,1,1,0,0,0,0,0,0
65000010,板橋區,不同性別,55～59歲,49,12,36,1,37,3,32,2,45,9,35,1,37,3,32,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,1,0,0,0,0,0
65000010,板橋區,不同性別,60～64歲,41,8,30,3,21,3,18,0,38,5,30,3,20,3,17,0,1,1,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
65000010,板橋區,不同性別,65歲以上,44,8,34,2,18,2,16,0,39,4,33,2,18,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,1,0,0,0,0,0
65000010,板橋區,不同性別,第一四分位數Q1,30.2,29.6,39.1,45.6,28.3,27.8,34.4,45.8,30.3,29.7,39.1,45.6,28.2,27.8,34.1,46.3,27.0,26.9,36.3,0,29.6,28.6,35.0,47.5,29.2,28.8,37.5,0,28.4,28.3,28.8,0,30.3,30.2,41.3,0,28.3,27.2,36.8,32.5,30.0,29.8,57.5,0,26.3,26.3,0,0
65000010,板橋區,不同性別,中位數Q2,33.9,33.0,45.7,53.8,32.2,31.4,41.0,50.8,34.0,33.1,45.7,53.8,32.1,31.4,41.0,51.3,30.9,30.7,37.5,0,33.4,32.3,41.9,50.0,33.6,32.9,40.0,0,32.2,31.9,36.3,0,33.1,32.8,42.5,0,34.2,31.8,40.4,35.0,33.4,33.2,60.0,0,28.4,28.4,0,0
65000010,板橋區,不同性別,第三四分位數Q3,39.3,37.3,54.8,62.9,36.6,34.6,48.9,53.8,39.3,37.3,54.8,62.9,36.3,34.5,49.9,54.4,36.5,35.9,38.8,0,39.5,36.7,46.3,52.5,40.0,39.2,47.5,0,36.6,35.0,38.1,0,37.5,36.3,43.8,0,39.5,37.3,44.8,52.5,38.6,38.0,67.5,0,31.6,31.6,0,0
