﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1234-03-09-2
離婚動態統計報表之2,新北市各區　離婚/終止結婚人數按婚姻類型、性別及結婚時年齡分(按登記日期)
中華民國110年
RRRP03242,單位：人
區域代碼,區域別,性別,總計_總計,總計_未滿15歲,總計_15～19歲,總計_20～24歲,總計_25～29歲,總計_30～34歲,總計_35～39歲,總計_40～44歲,總計_45～49歲,總計_50～54歲,總計_55～59歲,總計_60～64歲,總計_65歲以上,不同性別_合計,不同性別_未滿15歲,不同性別_15～19歲,不同性別_20～24歲,不同性別_25～29歲,不同性別_30～34歲,不同性別_35～39歲,不同性別_40～44歲,不同性別_45～49歲,不同性別_50～54歲,不同性別_55～59歲,不同性別_60～64歲,不同性別_65歲以上,相同性別_合計,相同性別_未滿15歲,相同性別_15～19歲,相同性別_20～24歲,相同性別_25～29歲,相同性別_30～34歲,相同性別_35～39歲,相同性別_40～44歲,相同性別_45～49歲,相同性別_50～54歲,相同性別_55～59歲,相同性別_60～64歲,相同性別_65歲以上
65000050,新莊區,男,918,0,13,126,296,258,132,43,20,12,6,6,6,910,0,13,122,295,257,130,43,20,12,6,6,6,8,0,0,4,1,1,2,0,0,0,0,0,0
65000050,新莊區,女,924,0,50,241,312,191,64,32,19,10,1,4,0,910,0,50,235,310,190,63,32,15,10,1,4,0,14,0,0,6,2,1,1,0,4,0,0,0,0
65000060,新店區,男,557,0,3,53,175,151,89,39,20,10,6,6,5,555,0,3,53,174,150,89,39,20,10,6,6,5,2,0,0,0,1,1,0,0,0,0,0,0,0
65000060,新店區,女,565,0,22,129,199,121,54,20,8,7,5,0,0,555,0,22,127,195,120,53,20,6,7,5,0,0,10,0,0,2,4,1,1,0,2,0,0,0,0
65000070,樹林區,男,385,0,7,69,114,95,55,25,8,5,4,2,1,383,0,7,68,114,95,55,25,8,4,4,2,1,2,0,0,1,0,0,0,0,0,1,0,0,0
65000070,樹林區,女,389,0,29,112,122,69,42,8,3,3,0,0,1,383,0,29,110,122,67,40,8,3,3,0,0,1,6,0,0,2,0,2,2,0,0,0,0,0,0
65000080,鶯歌區,男,238,0,3,42,59,60,28,19,12,9,2,1,3,238,0,3,42,59,60,28,19,12,9,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,女,250,1,14,70,81,42,20,11,7,3,1,0,0,238,1,14,68,76,41,16,11,7,3,1,0,0,12,0,0,2,5,1,4,0,0,0,0,0,0
65000090,三峽區,男,265,0,5,38,83,63,33,19,10,9,0,3,2,263,0,5,38,83,63,32,18,10,9,0,3,2,2,0,0,0,0,0,1,1,0,0,0,0,0
65000090,三峽區,女,265,0,21,76,88,37,19,12,9,1,0,0,2,263,0,21,76,88,37,17,12,9,1,0,0,2,2,0,0,0,0,0,2,0,0,0,0,0,0
65000100,淡水區,男,404,0,5,52,122,99,54,24,16,17,10,2,3,402,0,5,51,121,99,54,24,16,17,10,2,3,2,0,0,1,1,0,0,0,0,0,0,0,0
65000100,淡水區,女,412,1,17,109,127,85,29,21,12,5,3,1,2,402,1,17,107,124,83,29,18,12,5,3,1,2,10,0,0,2,3,2,0,3,0,0,0,0,0
65000110,汐止區,男,421,0,6,55,123,116,59,25,19,5,8,4,1,419,0,6,55,123,114,59,25,19,5,8,4,1,2,0,0,0,0,2,0,0,0,0,0,0,0
65000110,汐止區,女,425,0,26,112,117,98,37,17,12,2,2,1,1,419,0,26,112,114,96,36,17,12,2,2,1,1,6,0,0,0,3,2,1,0,0,0,0,0,0
65000120,瑞芳區,男,82,0,1,11,28,18,11,3,5,5,0,0,0,82,0,1,11,28,18,11,3,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,女,84,0,10,27,19,13,7,5,1,2,0,0,0,82,0,10,27,19,12,6,5,1,2,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0
65000130,土城區,男,543,0,8,73,168,136,78,38,18,9,9,3,3,541,0,7,72,168,136,78,38,18,9,9,3,3,2,0,1,1,0,0,0,0,0,0,0,0,0
65000130,土城區,女,547,0,27,142,163,114,55,22,12,4,5,3,0,541,0,27,142,162,113,54,19,12,4,5,3,0,6,0,0,0,1,1,1,3,0,0,0,0,0
65000140,蘆洲區,男,466,0,4,72,139,133,67,26,11,11,1,0,2,466,0,4,72,139,133,67,26,11,11,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,女,474,1,32,121,153,89,52,10,7,5,2,1,1,466,1,32,119,149,87,52,10,7,5,2,1,1,8,0,0,2,4,2,0,0,0,0,0,0,0
65000150,五股區,男,195,0,2,36,60,39,28,18,6,4,1,1,0,195,0,2,36,60,39,28,18,6,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,女,199,0,11,57,69,32,15,10,3,2,0,0,0,195,0,11,54,68,32,15,10,3,2,0,0,0,4,0,0,3,1,0,0,0,0,0,0,0,0
65000160,泰山區,男,137,0,1,31,42,32,16,8,3,0,4,0,0,137,0,1,31,42,32,16,8,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,女,143,0,5,47,46,25,11,6,0,2,1,0,0,137,0,5,47,43,22,11,6,0,2,1,0,0,6,0,0,0,3,3,0,0,0,0,0,0,0
65000170,林口區,男,301,0,3,34,100,93,32,25,8,3,3,0,0,299,0,3,34,100,93,31,25,7,3,3,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0
65000170,林口區,女,303,0,7,84,109,57,28,11,4,3,0,0,0,299,0,7,84,108,54,28,11,4,3,0,0,0,4,0,0,0,1,3,0,0,0,0,0,0,0
65000180,深坑區,男,53,0,2,4,19,16,9,2,1,0,0,0,0,53,0,2,4,19,16,9,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,女,55,0,2,17,21,9,4,2,0,0,0,0,0,53,0,2,16,21,8,4,2,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0
65000190,石碇區,男,10,0,0,4,2,1,1,0,2,0,0,0,0,10,0,0,4,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,女,10,0,2,2,3,1,1,1,0,0,0,0,0,10,0,2,2,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,男,6,0,0,0,4,0,0,2,0,0,0,0,0,6,0,0,0,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,女,6,0,0,3,1,1,0,0,0,1,0,0,0,6,0,0,3,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,男,34,0,1,6,10,5,4,2,3,2,1,0,0,34,0,1,6,10,5,4,2,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,女,36,0,4,10,9,9,2,1,1,0,0,0,0,34,0,4,10,8,8,2,1,1,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0
65000220,石門區,男,11,0,1,1,2,3,2,1,0,1,0,0,0,11,0,1,1,2,3,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,女,11,0,2,3,3,0,1,1,0,1,0,0,0,11,0,2,3,3,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000230,八里區,男,83,0,1,19,19,12,16,4,7,2,0,1,2,83,0,1,19,19,12,16,4,7,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
65000230,八里區,女,83,0,11,24,14,11,9,8,3,1,1,0,1,83,0,11,24,14,11,9,8,3,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,男,8,0,0,1,0,4,1,0,1,0,1,0,0,8,0,0,1,0,4,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,女,8,0,1,2,0,2,1,1,1,0,0,0,0,8,0,1,2,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,男,12,0,0,1,4,1,3,1,1,1,0,0,0,12,0,0,1,4,1,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,女,12,0,3,4,1,1,1,1,0,1,0,0,0,12,0,3,4,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,男,20,0,0,4,8,4,0,3,0,0,1,0,0,20,0,0,4,8,4,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,女,20,0,4,4,5,5,2,0,0,0,0,0,0,20,0,4,4,5,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000270,金山區,男,38,0,1,7,14,8,4,2,2,0,0,0,0,38,0,1,7,14,8,4,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000270,金山區,女,40,0,4,19,7,5,5,0,0,0,0,0,0,38,0,4,18,6,5,5,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0
65000280,萬里區,男,37,0,0,9,7,8,7,2,2,1,1,0,0,37,0,0,9,7,8,7,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,女,37,0,4,12,12,4,2,2,1,0,0,0,0,37,0,4,12,12,4,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,男,23,0,2,3,6,6,1,1,1,2,0,1,0,23,0,2,3,6,6,1,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,女,23,0,0,7,6,7,1,1,0,0,1,0,0,23,0,0,7,6,7,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
填表,審核,業務主管人員,機關首長
,,主辦統計人員,

資料來源：依據離婚登記申請書及終止結婚登記申請書編製。
填表說明：1.本表編製2份，1份送本府主計處，1份自存。
　　　　　2.本表統計對象係指離婚/終止結婚之雙方至少須有一方為國內現設有戶籍者。
製表日期：111年1月19日19時07分04秒
