﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1234-01-15-2
結婚動態統計報表之5,新北市各區　初婚人數按婚姻類型、性別、教育程度及年齡分暨其結婚年齡中位數(按登記日期)
中華民國111年
RRRP03235,單位：人；歲
區域代碼,區域別,年齡別,總計_男方教育程度_總計,總計_男方教育程度_博士畢業,總計_男方教育程度_碩士畢業,總計_男方教育程度_大學畢業,總計_男方教育程度_專科畢業,總計_男方教育程度_高中畢業,總計_男方教育程度_國中畢業,總計_男方教育程度_國小畢業以下,總計_女方教育程度_總計,總計_女方教育程度_博士畢業,總計_女方教育程度_碩士畢業,總計_女方教育程度_大學畢業,總計_女方教育程度_專科畢業,總計_女方教育程度_高中畢業,總計_女方教育程度_國中畢業,總計_女方教育程度_國小畢業以下,不同性別_男方教育程度_合計,不同性別_男方教育程度_博士畢業,不同性別_男方教育程度_碩士畢業,不同性別_男方教育程度_大學畢業,不同性別_男方教育程度_專科畢業,不同性別_男方教育程度_高中畢業,不同性別_男方教育程度_國中畢業,不同性別_男方教育程度_國小畢業以下,不同性別_女方教育程度_合計,不同性別_女方教育程度_博士畢業,不同性別_女方教育程度_碩士畢業,不同性別_女方教育程度_大學畢業,不同性別_女方教育程度_專科畢業,不同性別_女方教育程度_高中畢業,不同性別_女方教育程度_國中畢業,不同性別_女方教育程度_國小畢業以下,相同性別_男方教育程度_合計,相同性別_男方教育程度_博士畢業,相同性別_男方教育程度_碩士畢業,相同性別_男方教育程度_大學畢業,相同性別_男方教育程度_專科畢業,相同性別_男方教育程度_高中畢業,相同性別_男方教育程度_國中畢業,相同性別_男方教育程度_國小畢業以下,相同性別_女方教育程度_合計,相同性別_女方教育程度_博士畢業,相同性別_女方教育程度_碩士畢業,相同性別_女方教育程度_大學畢業,相同性別_女方教育程度_專科畢業,相同性別_女方教育程度_高中畢業,相同性別_女方教育程度_國中畢業,相同性別_女方教育程度_國小畢業以下
65000010,板橋區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,15～19歲,5,0,0,0,0,0,5,0,20,0,0,0,0,4,14,2,5,0,0,0,0,0,5,0,20,0,0,0,0,4,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,20～24歲,101,0,0,11,4,52,32,2,178,0,0,40,14,92,32,0,98,0,0,11,4,50,31,2,175,0,0,40,14,90,31,0,3,0,0,0,0,2,1,0,3,0,0,0,0,2,1,0
65000010,板橋區,25～29歲,575,0,78,290,24,142,40,1,807,0,60,536,27,140,40,4,570,0,77,289,23,140,40,1,800,0,60,532,27,137,40,4,5,0,1,1,1,2,0,0,7,0,0,4,0,3,0,0
65000010,板橋區,30～34歲,967,4,219,516,28,156,40,4,962,1,147,630,43,113,24,4,956,4,216,509,28,155,40,4,944,1,146,619,42,109,23,4,11,0,3,7,0,1,0,0,18,0,1,11,1,4,1,0
65000010,板橋區,35～39歲,542,5,113,261,39,85,36,3,348,4,43,202,24,55,19,1,537,5,112,259,39,84,35,3,337,4,43,199,23,53,15,0,5,0,1,2,0,1,1,0,11,0,0,3,1,2,4,1
65000010,板橋區,40～44歲,215,3,37,69,25,59,21,1,114,1,14,42,26,25,6,0,212,3,37,66,25,59,21,1,103,1,13,36,24,23,6,0,3,0,0,3,0,0,0,0,11,0,1,6,2,2,0,0
65000010,板橋區,45～49歲,74,1,10,17,16,21,8,1,34,1,2,10,8,11,2,0,69,1,9,14,16,20,8,1,29,1,2,9,5,10,2,0,5,0,1,3,0,1,0,0,5,0,0,1,3,1,0,0
65000010,板橋區,50～54歲,17,0,4,4,3,2,3,1,14,0,1,4,3,3,2,1,16,0,4,3,3,2,3,1,13,0,1,4,3,2,2,1,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0
65000010,板橋區,55～59歲,13,0,1,2,2,4,4,0,4,0,0,2,0,0,1,1,11,0,0,2,1,4,4,0,4,0,0,2,0,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,60～64歲,6,0,0,3,0,1,2,0,3,0,0,0,0,1,1,1,6,0,0,3,0,1,2,0,3,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,65歲以上,4,0,0,1,0,1,2,0,2,0,0,0,0,1,0,1,3,0,0,0,0,1,2,0,2,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,年齡中位數,33.0,37.5,33.5,32.8,36.9,32.2,32.4,34.4,31.2,38.1,32.5,31.2,33.7,29.5,28.1,31.9,33.0,37.5,33.5,32.7,36.9,32.2,32.4,34.4,31.2,38.1,32.5,31.2,33.3,29.4,27.8,31.3,34.5,0,34.2,37.5,30.0,28.8,25.0,0,35.0,0,35.0,33.9,43.8,33.1,36.3,37.5
65000020,三重區,總計,1670,6,238,773,99,358,190,6,1615,5,156,906,98,335,106,9,1642,6,231,762,99,351,187,6,1586,5,155,893,98,324,102,9,28,0,7,11,0,7,3,0,29,0,1,13,0,11,4,0
65000020,三重區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,15～19歲,9,0,0,0,0,1,8,0,17,0,0,0,0,3,14,0,9,0,0,0,0,1,8,0,17,0,0,0,0,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,20～24歲,87,0,1,7,4,35,39,1,158,0,0,33,10,78,34,3,84,0,1,6,4,33,39,1,155,0,0,33,10,76,33,3,3,0,0,1,0,2,0,0,3,0,0,0,0,2,1,0
65000020,三重區,25～29歲,405,0,42,209,15,98,40,1,532,0,38,338,32,105,19,0,402,0,42,207,15,97,40,1,527,0,38,334,32,104,19,0,3,0,0,2,0,1,0,0,5,0,0,4,0,1,0,0
65000020,三重區,30～34歲,616,1,108,340,26,107,31,3,562,1,73,366,20,81,17,4,609,1,107,338,26,105,29,3,552,1,73,362,20,77,15,4,7,0,1,2,0,2,2,0,10,0,0,4,0,4,2,0
65000020,三重區,35～39歲,314,2,60,144,15,58,35,0,225,2,31,125,22,36,9,0,310,2,59,142,15,57,35,0,218,2,30,122,22,34,8,0,4,0,1,2,0,1,0,0,7,0,1,3,0,2,1,0
65000020,三重區,40～44歲,175,2,20,62,27,41,22,1,87,0,10,35,10,23,9,0,168,2,18,59,27,40,21,1,84,0,10,33,10,22,9,0,7,0,2,3,0,1,1,0,3,0,0,2,0,1,0,0
65000020,三重區,45～49歲,40,0,5,7,10,10,8,0,22,1,4,8,2,4,3,0,38,0,3,7,10,10,8,0,22,1,4,8,2,4,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,50～54歲,15,1,1,3,2,4,4,0,9,1,0,1,2,3,1,1,14,1,1,2,2,4,4,0,8,1,0,1,2,2,1,1,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0
65000020,三重區,55～59歲,6,0,1,0,0,4,1,0,3,0,0,0,0,2,0,1,5,0,0,0,0,4,1,0,3,0,0,0,0,2,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,60～64歲,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,65歲以上,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,年齡中位數,32.7,40.0,33.5,32.5,36.5,32.1,31.3,31.7,30.9,38.8,32.7,31.1,31.8,29.1,26.3,31.9,32.7,40.0,33.4,32.5,36.5,32.1,31.1,31.7,30.9,38.8,32.7,31.1,31.8,29.0,26.1,31.9,36.3,0,43.8,36.3,0,31.3,33.8,0,33.3,0,37.5,33.1,0,33.1,32.5,0
65000030,中和區,總計,1705,17,298,792,96,364,129,9,1702,3,200,968,113,309,103,6,1681,17,292,781,96,358,128,9,1647,1,192,944,106,298,100,6,24,0,6,11,0,6,1,0,55,2,8,24,7,11,3,0
65000030,中和區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,15～19歲,1,0,0,0,0,0,1,0,13,0,0,0,0,4,9,0,1,0,0,0,0,0,1,0,13,0,0,0,0,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,20～24歲,91,0,1,13,0,45,32,0,141,0,1,33,9,64,34,0,88,0,1,12,0,43,32,0,140,0,1,33,9,63,34,0,3,0,0,1,0,2,0,0,1,0,0,0,0,1,0,0
65000030,中和區,25～29歲,360,2,40,214,12,68,24,0,500,0,47,331,30,74,18,0,360,2,40,214,12,68,24,0,490,0,47,325,29,72,17,0,0,0,0,0,0,0,0,0,10,0,0,6,1,2,1,0
65000030,中和區,30～34歲,626,4,141,320,23,109,25,4,630,0,93,415,27,71,21,3,620,4,139,319,23,107,24,4,616,0,90,408,27,68,20,3,6,0,2,1,0,2,1,0,14,0,3,7,0,3,1,0
65000030,中和區,35～39歲,357,8,77,159,23,62,26,2,262,2,44,139,20,45,11,1,352,8,74,158,23,61,26,2,250,1,41,137,17,43,10,1,5,0,3,1,0,1,0,0,12,1,3,2,3,2,1,0
65000030,中和區,40～44歲,176,3,30,57,26,47,10,3,100,1,13,31,15,36,4,0,172,3,30,54,26,46,10,3,87,0,11,26,13,33,4,0,4,0,0,3,0,1,0,0,13,1,2,5,2,3,0,0
65000030,中和區,45～49歲,53,0,3,17,8,20,5,0,35,0,2,13,8,7,5,0,51,0,3,15,8,20,5,0,31,0,2,10,7,7,5,0,2,0,0,2,0,0,0,0,4,0,0,3,1,0,0,0
65000030,中和區,50～54歲,24,0,5,5,1,9,4,0,10,0,0,3,2,5,0,0,22,0,4,4,1,9,4,0,9,0,0,2,2,5,0,0,2,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0
65000030,中和區,55～59歲,7,0,1,2,1,2,1,0,4,0,0,2,0,2,0,0,6,0,1,1,1,2,1,0,4,0,0,2,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,60～64歲,5,0,0,4,0,1,0,0,3,0,0,1,1,0,1,0,5,0,0,4,0,1,0,0,3,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,65歲以上,5,0,0,1,2,1,1,0,4,0,0,0,1,1,0,2,4,0,0,0,2,1,1,0,4,0,0,0,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,年齡中位數,33.2,36.6,33.8,32.6,37.8,33.2,31.5,36.3,31.6,38.8,32.8,31.4,33.2,30.9,27.4,35.0,33.2,36.6,33.8,32.6,37.8,33.2,31.5,36.3,31.5,37.5,32.7,31.4,32.8,30.7,27.1,35.0,38.0,0,36.7,44.2,0,32.5,32.5,0,36.0,40.0,36.7,34.3,39.2,34.2,32.5,0
65000040,永和區,總計,800,17,158,416,37,138,32,2,823,3,104,509,40,133,34,0,780,15,156,406,35,135,32,1,792,3,102,493,40,125,29,0,20,2,2,10,2,3,0,1,31,0,2,16,0,8,5,0
65000040,永和區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,15～19歲,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,20～24歲,22,0,0,8,0,10,4,0,51,0,0,20,3,18,10,0,22,0,0,8,0,10,4,0,51,0,0,20,3,18,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,25～29歲,192,2,18,112,9,39,12,0,268,0,22,179,11,48,8,0,190,1,18,111,9,39,12,0,258,0,22,173,11,45,7,0,2,1,0,1,0,0,0,0,10,0,0,6,0,3,1,0
65000040,永和區,30～34歲,313,2,80,169,7,52,3,0,307,0,44,216,11,30,6,0,307,2,79,165,7,51,3,0,295,0,43,209,11,27,5,0,6,0,1,4,0,1,0,0,12,0,1,7,0,3,1,0
65000040,永和區,35～39歲,164,8,37,79,13,20,7,0,119,3,21,68,7,17,3,0,161,8,37,79,12,18,7,0,117,3,21,68,7,16,2,0,3,0,0,0,1,2,0,0,2,0,0,0,0,1,1,0
65000040,永和區,40～44歲,66,3,15,33,4,9,2,0,51,0,15,19,6,8,3,0,63,3,15,30,4,9,2,0,47,0,14,17,6,8,2,0,3,0,0,3,0,0,0,0,4,0,1,2,0,0,1,0
65000040,永和區,45～49歲,24,1,3,12,2,4,1,1,13,0,1,3,0,7,2,0,22,0,3,11,2,4,1,1,11,0,1,2,0,7,1,0,2,1,0,1,0,0,0,0,2,0,0,1,0,0,1,0
65000040,永和區,50～54歲,13,0,3,2,2,4,2,0,7,0,0,2,1,3,1,0,10,0,2,1,1,4,2,0,6,0,0,2,1,2,1,0,3,0,1,1,1,0,0,0,1,0,0,0,0,1,0,0
65000040,永和區,55～59歲,4,0,1,1,0,0,1,1,3,0,0,2,1,0,0,0,3,0,1,1,0,0,1,0,3,0,0,2,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
65000040,永和區,60～64歲,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,65歲以上,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,年齡中位數,33.0,37.8,33.8,32.6,36.0,31.9,30.0,50.0,31.5,37.5,33.4,31.3,32.7,29.8,29.4,0,32.9,37.8,33.8,32.5,35.6,31.8,30.0,47.5,31.4,37.5,33.4,31.3,32.7,29.7,28.2,0,38.3,30.0,35.0,35.0,40.0,36.3,0,57.5,32.3,0,35.0,31.4,0,31.7,37.5,0
65000050,新莊區,總計,2037,15,266,1002,107,449,181,17,2000,2,191,1214,87,393,104,9,2003,15,264,983,105,441,178,17,1943,2,182,1200,84,371,96,8,34,0,2,19,2,8,3,0,57,0,9,14,3,22,8,1
65000050,新莊區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,15～19歲,5,0,0,0,0,1,4,0,23,0,0,0,0,6,15,2,5,0,0,0,0,1,4,0,22,0,0,0,0,6,14,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
65000050,新莊區,20～24歲,106,0,1,14,1,58,31,1,172,0,1,50,10,82,27,2,106,0,1,14,1,58,31,1,163,0,1,49,10,76,25,2,0,0,0,0,0,0,0,0,9,0,0,1,0,6,2,0
65000050,新莊區,25～29歲,533,0,49,287,15,128,50,4,695,0,51,459,28,133,22,2,525,0,49,282,14,126,50,4,689,0,50,454,28,133,22,2,8,0,0,5,1,2,0,0,6,0,1,5,0,0,0,0
65000050,新莊區,30～34歲,772,4,125,441,18,142,38,4,725,0,92,485,19,108,20,1,762,4,125,436,18,139,36,4,709,0,89,481,19,101,18,1,10,0,0,5,0,3,2,0,16,0,3,4,0,7,2,0
65000050,新莊區,35～39歲,371,9,59,168,41,59,32,3,265,0,33,169,13,35,13,2,364,9,58,165,40,58,31,3,258,0,31,168,13,33,12,1,7,0,1,3,1,1,1,0,7,0,2,1,0,2,1,1
65000050,新莊區,40～44歲,176,1,25,71,17,44,15,3,77,0,10,36,13,14,4,0,171,1,24,69,17,42,15,3,68,0,10,35,10,10,3,0,5,0,1,2,0,2,0,0,9,0,0,1,3,4,1,0
65000050,新莊區,45～49歲,48,0,4,16,12,11,5,0,32,2,3,13,3,10,1,0,45,0,4,13,12,11,5,0,24,2,0,11,3,7,1,0,3,0,0,3,0,0,0,0,8,0,3,2,0,3,0,0
65000050,新莊區,50～54歲,17,1,3,2,3,3,4,1,8,0,1,2,1,2,2,0,16,1,3,1,3,3,4,1,7,0,1,2,1,2,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0
65000050,新莊區,55～59歲,4,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,4,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,60～64歲,4,0,0,1,0,1,1,1,1,0,0,0,0,1,0,0,4,0,0,1,0,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,65歲以上,1,0,0,0,0,0,1,0,2,0,0,0,0,2,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,年齡中位數,32.4,36.9,33.3,32.3,37.4,31.3,30.7,34.4,30.8,47.5,32.4,31.0,31.4,29.1,27.3,26.3,32.4,36.9,33.3,32.2,37.4,31.3,30.6,34.4,30.7,47.5,32.2,31.0,31.1,28.9,27.0,25.0,34.5,0,40.0,34.5,30.0,33.3,33.8,0,33.9,0,36.3,31.3,42.5,33.6,32.5,37.5
65000060,新店區,總計,1438,15,253,755,56,278,74,7,1440,8,163,921,69,219,58,2,1420,15,248,750,54,272,74,7,1409,8,159,908,67,213,52,2,18,0,5,5,2,6,0,0,31,0,4,13,2,6,6,0
65000060,新店區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,15～19歲,0,0,0,0,0,0,0,0,8,0,0,0,0,2,6,0,0,0,0,0,0,0,0,0,8,0,0,0,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,20～24歲,49,0,1,10,1,19,16,2,89,0,2,27,6,41,13,0,47,0,1,10,1,17,16,2,88,0,2,27,6,41,12,0,2,0,0,0,0,2,0,0,1,0,0,0,0,0,1,0
65000060,新店區,25～29歲,374,1,45,211,10,92,15,0,517,0,41,355,29,73,19,0,368,1,44,210,10,88,15,0,511,0,41,352,29,73,16,0,6,0,1,1,0,4,0,0,6,0,0,3,0,0,3,0
65000060,新店區,30～34歲,548,3,122,312,11,77,21,2,539,5,87,376,15,49,6,1,547,3,122,311,11,77,21,2,531,5,86,370,15,49,5,1,1,0,0,1,0,0,0,0,8,0,1,6,0,0,1,0
65000060,新店區,35～39歲,303,6,60,158,16,50,12,1,185,2,25,123,4,24,7,0,302,6,60,158,15,50,12,1,180,2,25,121,4,22,6,0,1,0,0,0,1,0,0,0,5,0,0,2,0,2,1,0
65000060,新店區,40～44歲,97,1,16,40,10,27,3,0,57,1,4,25,8,19,0,0,96,1,15,40,10,27,3,0,53,1,3,25,7,17,0,0,1,0,1,0,0,0,0,0,4,0,1,0,1,2,0,0
65000060,新店區,45～49歲,30,2,4,11,2,8,3,0,19,0,2,7,4,3,3,0,27,2,3,9,2,8,3,0,15,0,1,6,4,1,3,0,3,0,1,2,0,0,0,0,4,0,1,1,0,2,0,0
65000060,新店區,50～54歲,15,1,2,6,2,2,1,1,13,0,0,5,1,6,1,0,14,1,2,5,2,2,1,1,13,0,0,5,1,6,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,55～59歲,9,0,2,3,3,1,0,0,8,0,2,2,2,1,1,0,7,0,1,3,2,1,0,0,5,0,1,1,1,1,1,0,2,0,1,0,1,0,0,0,3,0,1,1,1,0,0,0
65000060,新店區,60～64歲,5,0,0,0,1,2,2,0,1,0,0,0,0,0,1,0,5,0,0,0,1,2,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,65歲以上,8,1,1,4,0,0,1,1,4,0,0,1,0,1,1,1,7,1,0,4,0,0,1,1,4,0,0,1,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,年齡中位數,32.7,37.9,33.3,32.5,36.9,31.8,31.4,33.8,31.0,34.0,32.2,31.0,29.9,29.6,27.6,35.0,32.7,37.9,33.2,32.5,36.7,32.0,31.4,33.8,30.9,34.0,32.1,31.0,29.7,29.3,27.5,35.0,35.0,0,47.5,46.3,40.0,26.3,0,0,35.5,0,45.0,32.9,45.0,42.5,28.3,0
65000070,樹林區,總計,829,5,96,362,44,221,98,3,803,1,57,439,51,180,67,8,816,5,96,356,44,215,97,3,785,1,55,432,51,177,61,8,13,0,0,6,0,6,1,0,18,0,2,7,0,3,6,0
65000070,樹林區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,15～19歲,3,0,0,0,0,0,3,0,8,0,0,0,0,1,7,0,3,0,0,0,0,0,3,0,8,0,0,0,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,20～24歲,65,0,0,10,3,30,21,1,106,0,0,27,9,44,24,2,63,0,0,10,3,28,21,1,101,0,0,26,9,43,21,2,2,0,0,0,0,2,0,0,5,0,0,1,0,1,3,0
