﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1222-01-03-2
年終人口靜態統計報表之3,新北市各區　現住人口數按性別、年齡、婚姻狀況及婚姻類型分
中華民國110年底
RRRP03130,單位：人
區域代碼,區域別,婚姻狀況及婚姻類型,性別,總計,未滿15歲,15~19歲,20~24歲,25~29歲,30~34歲,35~39歲,40~44歲,45~49歲,50~54歲,55~59歲,60~64歲,65~69歲,70~74歲,75~79歲,80~84歲,85~89歲,90~94歲,95~99歲,100歲以上
65000000,總計,喪偶,計,209614,0,0,9,48,167,836,2254,3981,7304,13653,21917,32588,36119,29190,29214,18911,9843,3060,520
65000000,總計,喪偶,男,34641,0,0,4,5,35,123,353,619,1137,2269,3573,5090,5263,4446,4724,3623,2383,825,169
65000000,總計,喪偶,女,174973,0,0,5,43,132,713,1901,3362,6167,11384,18344,27498,30856,24744,24490,15288,7460,2235,351
65000000,總計,不同性別,計,209605,0,0,9,46,167,834,2253,3981,7302,13652,21916,32588,36119,29190,29214,18911,9843,3060,520
65000000,總計,不同性別,男,34638,0,0,4,4,35,122,353,619,1137,2268,3573,5090,5263,4446,4724,3623,2383,825,169
65000000,總計,不同性別,女,174967,0,0,5,42,132,712,1900,3362,6165,11384,18343,27498,30856,24744,24490,15288,7460,2235,351
65000000,總計,相同性別,計,9,0,0,0,2,0,2,1,0,2,1,1,0,0,0,0,0,0,0,0
65000000,總計,相同性別,男,3,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,女,6,0,0,0,1,0,1,1,0,2,0,1,0,0,0,0,0,0,0,0
65000010,板橋區,總計,計,552713,71207,24701,30156,33949,37417,45174,52622,45349,39480,39202,39945,38168,26446,13297,8630,4250,1996,613,111
65000010,板橋區,總計,男,268673,36943,12949,15699,17378,19071,22253,25818,22232,18974,17770,17602,17187,12036,6107,3598,1690,982,318,66
65000010,板橋區,總計,女,284040,34264,11752,14457,16571,18346,22921,26804,23117,20506,21432,22343,20981,14410,7190,5032,2560,1014,295,45
65000010,板橋區,未婚,計,240855,71207,24678,29450,29698,23862,18525,15403,10112,6821,4542,2834,1846,954,349,266,121,104,54,29
65000010,板橋區,未婚,男,127329,36943,12945,15476,15812,13411,10672,8624,5210,3282,2134,1334,708,316,148,128,55,70,39,22
65000010,板橋區,未婚,女,113526,34264,11733,13974,13886,10451,7853,6779,4902,3539,2408,1500,1138,638,201,138,66,34,15,7
65000010,板橋區,有偶,計,240183,0,21,553,3648,12209,23440,31606,28502,25579,26848,28307,27257,17813,7914,4145,1471,668,169,33
65000010,板橋區,有偶,男,117368,0,3,181,1328,5112,10300,14804,14136,12659,12587,13314,13799,9822,4824,2662,1080,577,153,27
65000010,板橋區,有偶,女,122815,0,18,372,2320,7097,13140,16802,14366,12920,14261,14993,13458,7991,3090,1483,391,91,16,6
65000010,板橋區,不同性別,計,239860,0,21,536,3611,12150,23373,31531,28459,25561,26845,28304,27257,17812,7914,4145,1471,668,169,33
65000010,板橋區,不同性別,男,117249,0,3,176,1324,5093,10271,14778,14115,12648,12586,13311,13799,9822,4824,2662,1080,577,153,27
65000010,板橋區,不同性別,女,122611,0,18,360,2287,7057,13102,16753,14344,12913,14259,14993,13458,7990,3090,1483,391,91,16,6
65000010,板橋區,相同性別,計,323,0,0,17,37,59,67,75,43,18,3,3,0,1,0,0,0,0,0,0
65000010,板橋區,相同性別,男,119,0,0,5,4,19,29,26,21,11,1,3,0,0,0,0,0,0,0,0
65000010,板橋區,相同性別,女,204,0,0,12,33,40,38,49,22,7,2,0,0,1,0,0,0,0,0,0
65000010,板橋區,離婚/終止結婚,計,43182,0,2,152,600,1334,3095,5345,6238,6178,6218,5808,4379,2385,835,359,153,66,33,2
65000010,板橋區,離婚/終止結婚,男,19088,0,1,41,238,546,1263,2339,2803,2873,2791,2466,1917,1095,413,161,76,41,24,0
65000010,板橋區,離婚/終止結婚,女,24094,0,1,111,362,788,1832,3006,3435,3305,3427,3342,2462,1290,422,198,77,25,9,2
65000010,板橋區,不同性別,計,43148,0,2,147,585,1329,3091,5341,6237,6178,6218,5808,4379,2385,835,359,153,66,33,2
65000010,板橋區,不同性別,男,19076,0,1,41,232,543,1263,2337,2802,2873,2791,2466,1917,1095,413,161,76,41,24,0
65000010,板橋區,不同性別,女,24072,0,1,106,353,786,1828,3004,3435,3305,3427,3342,2462,1290,422,198,77,25,9,2
65000010,板橋區,相同性別,計,34,0,0,5,15,5,4,4,1,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,相同性別,男,12,0,0,0,6,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,相同性別,女,22,0,0,5,9,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,喪偶,計,28493,0,0,1,3,12,114,268,497,902,1594,2996,4686,5294,4199,3860,2505,1158,357,47
65000010,板橋區,喪偶,男,4888,0,0,1,0,2,18,51,83,160,258,488,763,803,722,647,479,294,102,17
65000010,板橋區,喪偶,女,23605,0,0,0,3,10,96,217,414,742,1336,2508,3923,4491,3477,3213,2026,864,255,30
65000010,板橋區,不同性別,計,28493,0,0,1,3,12,114,268,497,902,1594,2996,4686,5294,4199,3860,2505,1158,357,47
65000010,板橋區,不同性別,男,4888,0,0,1,0,2,18,51,83,160,258,488,763,803,722,647,479,294,102,17
65000010,板橋區,不同性別,女,23605,0,0,0,3,10,96,217,414,742,1336,2508,3923,4491,3477,3213,2026,864,255,30
65000010,板橋區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,總計,計,381731,41785,16348,22019,25554,27228,30599,34596,30487,28853,29856,29670,26309,17419,9180,6840,3349,1229,345,65
65000020,三重區,總計,男,187265,21482,8616,11417,13306,14151,15467,17264,15117,13983,13801,13645,12104,7976,4147,2805,1278,516,159,31
65000020,三重區,總計,女,194466,20303,7732,10602,12248,13077,15132,17332,15370,14870,16055,16025,14205,9443,5033,4035,2071,713,186,34
65000020,三重區,未婚,計,167173,41785,16334,21443,22229,17728,13513,11425,7796,5502,3939,2437,1519,803,289,211,99,62,47,12
65000020,三重區,未婚,男,89027,21482,8613,11228,12045,10140,7881,6470,4056,2701,1949,1186,704,293,97,63,38,36,36,9
65000020,三重區,未婚,女,78146,20303,7721,10215,10184,7588,5632,4955,3740,2801,1990,1251,815,510,192,148,61,26,11,3
65000020,三重區,有偶,計,158829,0,11,443,2831,8376,14658,18895,17581,17456,19252,20171,17856,11304,5332,3155,1135,300,58,15
65000020,三重區,有偶,男,78895,0,3,147,1072,3529,6658,8978,8801,8658,9211,9893,9334,6286,3198,2051,770,243,49,14
65000020,三重區,有偶,女,79934,0,8,296,1759,4847,8000,9917,8780,8798,10041,10278,8522,5018,2134,1104,365,57,9,1
65000020,三重區,不同性別,計,158593,0,11,434,2811,8322,14601,18842,17559,17443,19247,20169,17856,11303,5332,3155,1135,300,58,15
65000020,三重區,不同性別,男,78808,0,3,143,1062,3511,6642,8961,8796,8649,9206,9891,9334,6285,3198,2051,770,243,49,14
65000020,三重區,不同性別,女,79785,0,8,291,1749,4811,7959,9881,8763,8794,10041,10278,8522,5018,2134,1104,365,57,9,1
65000020,三重區,相同性別,計,236,0,0,9,20,54,57,53,22,13,5,2,0,1,0,0,0,0,0,0
65000020,三重區,相同性別,男,87,0,0,4,10,18,16,17,5,9,5,2,0,1,0,0,0,0,0,0
65000020,三重區,相同性別,女,149,0,0,5,10,36,41,36,17,4,0,0,0,0,0,0,0,0,0,0
65000020,三重區,離婚/終止結婚,計,34500,0,3,132,491,1115,2347,4038,4705,5203,5352,4816,3404,1789,621,314,121,37,10,2
65000020,三重區,離婚/終止結婚,男,15701,0,0,41,189,479,912,1785,2194,2525,2436,2224,1527,833,331,153,53,13,6,0
65000020,三重區,離婚/終止結婚,女,18799,0,3,91,302,636,1435,2253,2511,2678,2916,2592,1877,956,290,161,68,24,4,2
65000020,三重區,不同性別,計,34472,0,3,127,482,1108,2345,4035,4704,5202,5352,4816,3404,1789,621,314,121,37,10,2
65000020,三重區,不同性別,男,15688,0,0,39,185,475,910,1784,2194,2525,2436,2224,1527,833,331,153,53,13,6,0
65000020,三重區,不同性別,女,18784,0,3,88,297,633,1435,2251,2510,2677,2916,2592,1877,956,290,161,68,24,4,2
65000020,三重區,相同性別,計,28,0,0,5,9,7,2,3,1,1,0,0,0,0,0,0,0,0,0,0
65000020,三重區,相同性別,男,13,0,0,2,4,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,相同性別,女,15,0,0,3,5,3,0,2,1,1,0,0,0,0,0,0,0,0,0,0
65000020,三重區,喪偶,計,21229,0,0,1,3,9,81,238,405,692,1313,2246,3530,3523,2938,3160,1994,830,230,36
65000020,三重區,喪偶,男,3642,0,0,1,0,3,16,31,66,99,205,342,539,564,521,538,417,224,68,8
65000020,三重區,喪偶,女,17587,0,0,0,3,6,65,207,339,593,1108,1904,2991,2959,2417,2622,1577,606,162,28
65000020,三重區,不同性別,計,21229,0,0,1,3,9,81,238,405,692,1313,2246,3530,3523,2938,3160,1994,830,230,36
65000020,三重區,不同性別,男,3642,0,0,1,0,3,16,31,66,99,205,342,539,564,521,538,417,224,68,8
65000020,三重區,不同性別,女,17587,0,0,0,3,6,65,207,339,593,1108,1904,2991,2959,2417,2622,1577,606,162,28
65000020,三重區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,總計,計,406140,41447,16913,22118,25633,27134,31308,36835,33571,31895,32118,31821,30539,21370,10523,6731,3468,1975,646,95
65000030,中和區,總計,男,196306,21484,8970,11403,13248,13993,15718,18243,16400,15210,14556,14181,13491,9548,4496,2558,1359,1045,347,56
65000030,中和區,總計,女,209834,19963,7943,10715,12385,13141,15590,18592,17171,16685,17562,17640,17048,11822,6027,4173,2109,930,299,39
65000030,中和區,未婚,計,169947,41447,16894,21638,22555,17646,13821,11804,8091,5930,4151,2777,1765,836,275,136,71,59,44,7
65000030,中和區,未婚,男,89238,21484,8965,11238,12059,10074,7965,6443,4064,2752,1835,1195,652,276,96,43,25,33,33,6
65000030,中和區,未婚,女,80709,19963,7929,10400,10496,7572,5856,5361,4027,3178,2316,1582,1113,560,179,93,46,26,11,1
65000030,中和區,有偶,計,178717,0,15,392,2648,8473,15250,21013,20561,20196,21575,22204,21230,13896,5897,3051,1289,799,204,24
65000030,中和區,有偶,男,88690,0,4,141,1000,3512,6854,10127,10203,10019,10260,10680,10701,7774,3568,1969,941,724,190,23
65000030,中和區,有偶,女,90027,0,11,251,1648,4961,8396,10886,10358,10177,11315,11524,10529,6122,2329,1082,348,75,14,1
65000030,中和區,不同性別,計,178494,0,15,386,2623,8429,15197,20963,20538,20181,21572,22200,21230,13896,5897,3051,1289,799,204,24
65000030,中和區,不同性別,男,88632,0,4,140,998,3504,6843,10106,10198,10010,10260,10679,10701,7774,3568,1969,941,724,190,23
65000030,中和區,不同性別,女,89862,0,11,246,1625,4925,8354,10857,10340,10171,11312,11521,10529,6122,2329,1082,348,75,14,1
65000030,中和區,相同性別,計,223,0,0,6,25,44,53,50,23,15,3,4,0,0,0,0,0,0,0,0
65000030,中和區,相同性別,男,58,0,0,1,2,8,11,21,5,9,0,1,0,0,0,0,0,0,0,0
65000030,中和區,相同性別,女,165,0,0,5,23,36,42,29,18,6,3,3,0,0,0,0,0,0,0,0
65000030,中和區,離婚/終止結婚,計,34272,0,4,86,427,994,2180,3834,4546,5109,5130,4636,3919,2085,769,338,123,64,26,2
65000030,中和區,離婚/終止結婚,男,14910,0,1,24,188,402,893,1636,2062,2337,2259,1957,1648,896,360,141,52,36,17,1
65000030,中和區,離婚/終止結婚,女,19362,0,3,62,239,592,1287,2198,2484,2772,2871,2679,2271,1189,409,197,71,28,9,1
65000030,中和區,不同性別,計,34250,0,4,85,420,985,2177,3833,4545,5109,5130,4636,3919,2085,769,338,123,64,26,2
65000030,中和區,不同性別,男,14899,0,1,24,184,397,892,1635,2062,2337,2259,1957,1648,896,360,141,52,36,17,1
65000030,中和區,不同性別,女,19351,0,3,61,236,588,1285,2198,2483,2772,2871,2679,2271,1189,409,197,71,28,9,1
65000030,中和區,相同性別,計,22,0,0,1,7,9,3,1,1,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,相同性別,男,11,0,0,0,4,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,相同性別,女,11,0,0,1,3,4,2,0,1,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,喪偶,計,23204,0,0,2,3,21,57,184,373,660,1262,2204,3625,4553,3582,3206,1985,1053,372,62
65000030,中和區,喪偶,男,3468,0,0,0,1,5,6,37,71,102,202,349,490,602,472,405,341,252,107,26
65000030,中和區,喪偶,女,19736,0,0,2,2,16,51,147,302,558,1060,1855,3135,3951,3110,2801,1644,801,265,36
65000030,中和區,不同性別,計,23204,0,0,2,3,21,57,184,373,660,1262,2204,3625,4553,3582,3206,1985,1053,372,62
65000030,中和區,不同性別,男,3468,0,0,0,1,5,6,37,71,102,202,349,490,602,472,405,341,252,107,26
65000030,中和區,不同性別,女,19736,0,0,2,2,16,51,147,302,558,1060,1855,3135,3951,3110,2801,1644,801,265,36
65000030,中和區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,總計,計,214967,25014,9245,11415,12738,12666,14474,17510,17198,16639,17197,16726,16233,12381,6436,4583,2467,1418,490,137
65000040,永和區,總計,男,101849,12841,4832,5848,6591,6471,7020,8138,8089,7723,7849,7507,7156,5479,2713,1665,930,666,245,86
65000040,永和區,總計,女,113118,12173,4413,5567,6147,6195,7454,9372,9109,8916,9348,9219,9077,6902,3723,2918,1537,752,245,51
65000040,永和區,未婚,計,91822,25014,9239,11242,11523,8617,6491,5472,4095,3254,2547,1811,1262,715,253,115,62,62,28,20
65000040,永和區,未婚,男,46865,12841,4831,5793,6128,4776,3648,2837,1969,1435,1017,710,446,212,83,33,29,42,17,18
65000040,永和區,未婚,女,44957,12173,4408,5449,5395,3841,2843,2635,2126,1819,1530,1101,816,503,170,82,33,20,11,2
65000040,永和區,有偶,計,93987,0,6,136,1061,3709,7121,10382,10909,10685,11548,11431,11232,8246,3769,2150,925,477,154,46
65000040,永和區,有偶,男,46002,0,1,43,401,1553,3019,4640,5213,5173,5583,5581,5591,4471,2209,1297,646,410,132,39
65000040,永和區,有偶,女,47985,0,5,93,660,2156,4102,5742,5696,5512,5965,5850,5641,3775,1560,853,279,67,22,7
65000040,永和區,不同性別,計,93878,0,6,134,1047,3685,7091,10368,10896,10676,11546,11430,11232,8246,3769,2150,925,477,154,46
65000040,永和區,不同性別,男,45974,0,1,43,394,1546,3017,4637,5210,5168,5582,5581,5591,4471,2209,1297,646,410,132,39
65000040,永和區,不同性別,女,47904,0,5,91,653,2139,4074,5731,5686,5508,5964,5849,5641,3775,1560,853,279,67,22,7
65000040,永和區,相同性別,計,109,0,0,2,14,24,30,14,13,9,2,1,0,0,0,0,0,0,0,0
65000040,永和區,相同性別,男,28,0,0,0,7,7,2,3,3,5,1,0,0,0,0,0,0,0,0,0
65000040,永和區,相同性別,女,81,0,0,2,7,17,28,11,10,4,1,1,0,0,0,0,0,0,0,0
65000040,永和區,離婚/終止結婚,計,16708,0,0,36,153,335,832,1576,2049,2417,2586,2544,2145,1232,436,208,88,53,14,4
65000040,永和區,離婚/終止結婚,男,7150,0,0,12,62,142,347,644,887,1067,1176,1064,882,513,197,75,45,26,8,3
65000040,永和區,離婚/終止結婚,女,9558,0,0,24,91,193,485,932,1162,1350,1410,1480,1263,719,239,133,43,27,6,1
65000040,永和區,不同性別,計,16701,0,0,34,151,334,830,1576,2049,2417,2586,2544,2145,1232,436,208,88,53,14,4
65000040,永和區,不同性別,男,7147,0,0,12,61,141,346,644,887,1067,1176,1064,882,513,197,75,45,26,8,3
65000040,永和區,不同性別,女,9554,0,0,22,90,193,484,932,1162,1350,1410,1480,1263,719,239,133,43,27,6,1
65000040,永和區,相同性別,計,7,0,0,2,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,相同性別,男,3,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,相同性別,女,4,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,喪偶,計,12450,0,0,1,1,5,30,80,145,283,516,940,1594,2188,1978,2110,1392,826,294,67
65000040,永和區,喪偶,男,1832,0,0,0,0,0,6,17,20,48,73,152,237,283,224,260,210,188,88,26
65000040,永和區,喪偶,女,10618,0,0,1,1,5,24,63,125,235,443,788,1357,1905,1754,1850,1182,638,206,41
65000040,永和區,不同性別,計,12449,0,0,1,1,5,30,80,145,282,516,940,1594,2188,1978,2110,1392,826,294,67
65000040,永和區,不同性別,男,1832,0,0,0,0,0,6,17,20,48,73,152,237,283,224,260,210,188,88,26
65000040,永和區,不同性別,女,10617,0,0,1,1,5,24,63,125,234,443,788,1357,1905,1754,1850,1182,638,206,41
65000040,永和區,相同性別,計,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
65000040,永和區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,相同性別,女,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,總計,計,421381,57162,20283,25510,29574,31174,35119,40491,33769,30038,31018,29462,25518,16502,7740,4723,2145,898,220,35
65000050,新莊區,總計,男,205219,29465,10620,13276,15196,15896,17301,19709,16272,13989,13751,13277,11473,7794,3782,2053,869,384,96,16
65000050,新莊區,總計,女,216162,27697,9663,12234,14378,15278,17818,20782,17497,16049,17267,16185,14045,8708,3958,2670,1276,514,124,19
65000050,新莊區,未婚,計,187946,57162,20255,24870,25427,19042,13541,10970,6734,4032,2589,1564,921,494,151,103,50,26,12,3
65000050,新莊區,未婚,男,99790,29465,10613,13073,13588,10834,7939,6135,3472,1992,1195,750,401,195,59,35,23,13,6,2
65000050,新莊區,未婚,女,88156,27697,9642,11797,11839,8208,5602,4835,3262,2040,1394,814,520,299,92,68,27,13,6,1
65000050,新莊區,有偶,計,181586,0,26,509,3582,10918,18836,24684,21765,20289,22196,21504,18190,11169,4662,2240,724,231,50,11
65000050,新莊區,有偶,男,87862,0,6,165,1368,4566,8296,11581,10588,9677,10257,10482,9268,6346,3022,1469,519,202,42,8
65000050,新莊區,有偶,女,93724,0,20,344,2214,6352,10540,13103,11177,10612,11939,11022,8922,4823,1640,771,205,29,8,3
65000050,新莊區,不同性別,計,181393,0,26,503,3555,10870,18790,24646,21754,20278,22191,21503,18190,11169,4662,2240,724,231,50,11
65000050,新莊區,不同性別,男,87809,0,6,163,1362,4557,8284,11571,10582,9671,10255,10482,9268,6346,3022,1469,519,202,42,8
65000050,新莊區,不同性別,女,93584,0,20,340,2193,6313,10506,13075,11172,10607,11936,11021,8922,4823,1640,771,205,29,8,3
65000050,新莊區,相同性別,計,193,0,0,6,27,48,46,38,11,11,5,1,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,男,53,0,0,2,6,9,12,10,6,6,2,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,女,140,0,0,4,21,39,34,28,5,5,3,1,0,0,0,0,0,0,0,0
65000050,新莊區,離婚/終止結婚,計,33086,0,2,131,561,1191,2650,4588,4834,4912,4767,4053,3027,1513,504,242,73,29,8,1
65000050,新莊區,離婚/終止結婚,男,14306,0,1,38,240,489,1056,1951,2157,2192,2071,1692,1296,697,260,104,37,19,5,1
65000050,新莊區,離婚/終止結婚,女,18780,0,1,93,321,702,1594,2637,2677,2720,2696,2361,1731,816,244,138,36,10,3,0
65000050,新莊區,不同性別,計,33060,0,2,125,554,1185,2647,4587,4833,4910,4767,4053,3027,1513,504,242,73,29,8,1
65000050,新莊區,不同性別,男,14297,0,1,36,238,486,1054,1951,2157,2192,2071,1692,1296,697,260,104,37,19,5,1
65000050,新莊區,不同性別,女,18763,0,1,89,316,699,1593,2636,2676,2718,2696,2361,1731,816,244,138,36,10,3,0
65000050,新莊區,相同性別,計,26,0,0,6,7,6,3,1,1,2,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,男,9,0,0,2,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,女,17,0,0,4,5,3,1,1,1,2,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,喪偶,計,18763,0,0,0,4,23,92,249,436,805,1466,2341,3380,3326,2423,2138,1298,612,150,20
65000050,新莊區,喪偶,男,3261,0,0,0,0,7,10,42,55,128,228,353,508,556,441,445,290,150,43,5
65000050,新莊區,喪偶,女,15502,0,0,0,4,16,82,207,381,677,1238,1988,2872,2770,1982,1693,1008,462,107,15
65000050,新莊區,不同性別,計,18763,0,0,0,4,23,92,249,436,805,1466,2341,3380,3326,2423,2138,1298,612,150,20
65000050,新莊區,不同性別,男,3261,0,0,0,0,7,10,42,55,128,228,353,508,556,441,445,290,150,43,5
65000050,新莊區,不同性別,女,15502,0,0,0,4,16,82,207,381,677,1238,1988,2872,2770,1982,1693,1008,462,107,15
65000050,新莊區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,總計,計,299696,27833,11728,16930,20008,19479,20583,22576,23439,25713,26761,24916,23063,16268,8621,5829,3249,1941,624,135
65000060,新店區,總計,男,143812,14299,6034,8711,10310,9911,10226,11034,11134,12193,12448,11326,10503,7188,3586,2245,1300,974,317,73
65000060,新店區,總計,女,155884,13534,5694,8219,9698,9568,10357,11542,12305,13520,14313,13590,12560,9080,5035,3584,1949,967,307,62
65000060,新店區,未婚,計,120977,27833,11713,16558,17559,12652,8943,6994,5137,4478,3363,2329,1677,955,370,186,96,72,48,14
65000060,新店區,未婚,男,62292,14299,6029,8588,9379,7050,4979,3800,2500,2051,1452,922,596,324,136,64,36,45,34,8
65000060,新店區,未婚,女,58685,13534,5684,7970,8180,5602,3964,3194,2637,2427,1911,1407,1081,631,234,122,60,27,14,6
65000060,新店區,有偶,計,135101,0,13,295,2147,6161,10222,13074,14861,16756,18181,17384,15934,10334,4921,2679,1219,686,197,37
65000060,新店區,有偶,男,67411,0,5,91,811,2588,4675,6166,7183,8246,8901,8562,8214,5680,2827,1735,901,614,181,31
65000060,新店區,有偶,女,67690,0,8,204,1336,3573,5547,6908,7678,8510,9280,8822,7720,4654,2094,944,318,72,16,6
65000060,新店區,不同性別,計,134879,0,13,289,2123,6120,10182,13035,14826,16741,18168,17380,15931,10333,4920,2679,1219,686,197,37
65000060,新店區,不同性別,男,67344,0,5,91,805,2580,4661,6158,7173,8239,8893,8559,8213,5679,2826,1735,901,614,181,31
65000060,新店區,不同性別,女,67535,0,8,198,1318,3540,5521,6877,7653,8502,9275,8821,7718,4654,2094,944,318,72,16,6
65000060,新店區,相同性別,計,222,0,0,6,24,41,40,39,35,15,13,4,3,1,1,0,0,0,0,0
65000060,新店區,相同性別,男,67,0,0,0,6,8,14,8,10,7,8,3,1,1,1,0,0,0,0,0
