﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1222-02-07-2
年終人口靜態統計報表之8,新北市各區　十五歲以上現住原住民人口數按性別、年齡、原住民身分及教育程度分
中華民國111年底
RRRP03180,單位：人
區域代碼,原住民身分別,區域別,年齡別,性別,總計,識字者_合計,識字者_研究所_博士_畢業,識字者_研究所_博士_肄業,識字者_研究所_碩士_畢業,識字者_研究所_碩士_肄業,識字者_大學_畢業,識字者_大學_肄業,識字者_專科_二、三年制_畢業,識字者_專科_二、三年制_肄業,識字者_專科_五年制後二年_畢業,識字者_專科_五年制後二年_肄業,識字者_高級中等_普通教育（高中）_畢業,識字者_高級中等_普通教育（高中）_肄業,識字者_高級中等_職業教育（高職）_畢業,識字者_高級中等_職業教育（高職）_肄業,識字者_高級中等_職業教育（高職）_五專前三年肄業,識字者_國中_畢業,識字者_國中_肄業,識字者_初職_畢業,識字者_初職_肄業,識字者_國小_畢業,識字者_國小_肄業,識字者_自修,不識字者
65000000,總計,總計,60～64歲,女,1638,1632,0,0,8,6,45,13,21,2,31,2,145,29,204,34,1,714,53,1,0,278,44,1,6
65000000,總計,總計,65歲以上,計,3580,3542,1,1,18,3,85,21,56,5,66,5,213,40,342,35,0,703,89,23,6,1633,185,12,38
65000000,總計,總計,65歲以上,男,1412,1406,1,1,13,1,57,9,35,4,35,2,103,20,192,20,0,273,26,11,4,546,49,4,6
65000000,總計,總計,65歲以上,女,2168,2136,0,0,5,2,28,12,21,1,31,3,110,20,150,15,0,430,63,12,2,1087,136,8,32
65000010,總計,板橋區,總計,計,3504,3497,3,5,53,44,636,411,135,61,120,17,225,148,580,341,53,411,74,2,2,149,26,1,7
65000010,總計,板橋區,總計,男,1451,1448,1,4,22,22,243,206,55,38,28,7,89,68,234,180,10,160,34,1,1,36,9,0,3
65000010,總計,板橋區,總計,女,2053,2049,2,1,31,22,393,205,80,23,92,10,136,80,346,161,43,251,40,1,1,113,17,1,4
65000010,總計,板橋區,15～19歲,計,341,341,0,0,0,0,0,66,0,0,0,0,5,82,10,119,29,7,21,0,0,0,2,0,0
65000010,總計,板橋區,15～19歲,男,169,169,0,0,0,0,0,36,0,0,0,0,4,38,4,64,5,5,11,0,0,0,2,0,0
65000010,總計,板橋區,15～19歲,女,172,172,0,0,0,0,0,30,0,0,0,0,1,44,6,55,24,2,10,0,0,0,0,0,0
65000010,總計,板橋區,20～24歲,計,372,372,0,0,1,3,57,152,2,3,16,2,9,8,54,46,7,10,2,0,0,0,0,0,0
65000010,總計,板橋區,20～24歲,男,180,180,0,0,1,2,23,75,1,2,3,0,4,3,33,25,2,5,1,0,0,0,0,0,0
65000010,總計,板橋區,20～24歲,女,192,192,0,0,0,1,34,77,1,1,13,2,5,5,21,21,5,5,1,0,0,0,0,0,0
65000010,總計,板橋區,25～29歲,計,416,416,0,0,6,10,166,76,8,6,11,0,10,6,48,48,8,11,2,0,0,0,0,0,0
65000010,總計,板橋區,25～29歲,男,186,186,0,0,3,6,60,34,6,4,2,0,5,3,22,31,1,8,1,0,0,0,0,0,0
65000010,總計,板橋區,25～29歲,女,230,230,0,0,3,4,106,42,2,2,9,0,5,3,26,17,7,3,1,0,0,0,0,0,0
65000010,總計,板橋區,30～34歲,計,395,395,0,1,7,7,160,55,6,9,7,0,9,5,65,40,4,15,5,0,0,0,0,0,0
65000010,總計,板橋區,30～34歲,男,189,189,0,1,4,2,67,31,1,5,1,0,5,4,34,22,1,9,2,0,0,0,0,0,0
65000010,總計,板橋區,30～34歲,女,206,206,0,0,3,5,93,24,5,4,6,0,4,1,31,18,3,6,3,0,0,0,0,0,0
65000010,總計,板橋區,35～39歲,計,366,366,0,0,12,8,102,34,19,13,13,1,16,10,59,41,5,29,4,0,0,0,0,0,0
65000010,總計,板橋區,35～39歲,男,140,140,0,0,6,5,31,18,4,8,2,0,7,3,19,20,1,15,1,0,0,0,0,0,0
65000010,總計,板橋區,35～39歲,女,226,226,0,0,6,3,71,16,15,5,11,1,9,7,40,21,4,14,3,0,0,0,0,0,0
65000010,總計,板橋區,40～44歲,計,404,403,2,0,5,7,65,12,42,19,23,7,27,14,104,25,0,39,7,0,0,3,2,0,1
65000010,總計,板橋區,40～44歲,男,163,162,0,0,3,3,29,4,14,11,4,4,10,8,32,13,0,24,3,0,0,0,0,0,1
65000010,總計,板橋區,40～44歲,女,241,241,2,0,2,4,36,8,28,8,19,3,17,6,72,12,0,15,4,0,0,3,2,0,0
65000010,總計,板橋區,45～49歲,計,289,289,0,0,10,3,37,5,23,7,17,1,37,7,82,10,0,44,3,0,0,2,1,0,0
65000010,總計,板橋區,45～49歲,男,121,121,0,0,2,1,13,4,10,5,5,0,13,6,35,4,0,19,2,0,0,1,1,0,0
65000010,總計,板橋區,45～49歲,女,168,168,0,0,8,2,24,1,13,2,12,1,24,1,47,6,0,25,1,0,0,1,0,0,0
65000010,總計,板橋區,50～54歲,計,242,241,0,4,5,4,16,4,16,3,10,1,33,8,56,4,0,61,9,0,0,5,2,0,1
65000010,總計,板橋區,50～54歲,男,86,86,0,3,1,2,6,1,8,2,3,0,15,1,18,0,0,21,3,0,0,2,0,0,0
65000010,總計,板橋區,50～54歲,女,156,155,0,1,4,2,10,3,8,1,7,1,18,7,38,4,0,40,6,0,0,3,2,0,1
65000010,總計,板橋區,55～59歲,計,238,237,1,0,4,2,20,3,7,0,9,3,36,1,48,3,0,74,9,0,1,15,1,0,1
65000010,總計,板橋區,55～59歲,男,78,77,1,0,1,1,7,1,4,0,3,1,12,0,11,0,0,24,5,0,0,5,1,0,1
65000010,總計,板橋區,55～59歲,女,160,160,0,0,3,1,13,2,3,0,6,2,24,1,37,3,0,50,4,0,1,10,0,0,0
65000010,總計,板橋區,60～64歲,計,175,175,0,0,2,0,1,0,5,1,9,2,22,5,23,3,0,61,6,0,0,28,7,0,0
65000010,總計,板橋區,60～64歲,男,52,52,0,0,1,0,0,0,1,1,3,2,8,1,9,0,0,14,3,0,0,7,2,0,0
65000010,總計,板橋區,60～64歲,女,123,123,0,0,1,0,1,0,4,0,6,0,14,4,14,3,0,47,3,0,0,21,5,0,0
65000010,總計,板橋區,65歲以上,計,266,262,0,0,1,0,12,4,7,0,5,0,21,2,31,2,0,60,6,2,1,96,11,1,4
65000010,總計,板橋區,65歲以上,男,87,86,0,0,0,0,7,2,6,0,2,0,6,1,17,1,0,16,2,1,1,21,3,0,1
65000010,總計,板橋區,65歲以上,女,179,176,0,0,1,0,5,2,1,0,3,0,15,1,14,1,0,44,4,1,0,75,8,1,3
65000020,總計,三重區,總計,計,2013,2012,0,1,25,23,343,290,85,35,50,4,114,89,341,208,18,290,37,2,0,51,6,0,1
65000020,總計,三重區,總計,男,873,872,0,0,11,11,153,166,41,18,16,3,49,49,118,101,7,96,17,2,0,11,3,0,1
65000020,總計,三重區,總計,女,1140,1140,0,1,14,12,190,124,44,17,34,1,65,40,223,107,11,194,20,0,0,40,3,0,0
65000020,總計,三重區,15～19歲,計,189,189,0,0,0,0,0,37,0,1,0,0,3,53,11,66,4,3,11,0,0,0,0,0,0
65000020,總計,三重區,15～19歲,男,113,113,0,0,0,0,0,24,0,1,0,0,2,33,6,37,1,1,8,0,0,0,0,0,0
65000020,總計,三重區,15～19歲,女,76,76,0,0,0,0,0,13,0,0,0,0,1,20,5,29,3,2,3,0,0,0,0,0,0
65000020,總計,三重區,20～24歲,計,261,261,0,0,0,4,31,123,3,2,5,0,4,6,28,42,5,7,1,0,0,0,0,0,0
65000020,總計,三重區,20～24歲,男,146,146,0,0,0,3,13,70,3,1,1,0,3,4,16,24,2,6,0,0,0,0,0,0,0
65000020,總計,三重區,20～24歲,女,115,115,0,0,0,1,18,53,0,1,4,0,1,2,12,18,3,1,1,0,0,0,0,0,0
65000020,總計,三重區,25～29歲,計,265,265,0,0,1,7,106,61,2,8,2,0,7,5,26,29,3,6,2,0,0,0,0,0,0
65000020,總計,三重區,25～29歲,男,127,127,0,0,0,2,44,37,2,4,0,0,3,2,12,14,1,4,2,0,0,0,0,0,0
65000020,總計,三重區,25～29歲,女,138,138,0,0,1,5,62,24,0,4,2,0,4,3,14,15,2,2,0,0,0,0,0,0,0
65000020,總計,三重區,30～34歲,計,236,236,0,1,3,1,82,37,9,9,4,0,5,2,46,18,3,15,1,0,0,0,0,0,0
65000020,總計,三重區,30～34歲,男,103,103,0,0,1,0,33,21,6,4,0,0,2,1,17,7,0,10,1,0,0,0,0,0,0
65000020,總計,三重區,30～34歲,女,133,133,0,1,2,1,49,16,3,5,4,0,3,1,29,11,3,5,0,0,0,0,0,0,0
65000020,總計,三重區,35～39歲,計,206,206,0,0,3,5,51,14,13,5,4,0,11,9,40,21,3,24,3,0,0,0,0,0,0
65000020,總計,三重區,35～39歲,男,94,94,0,0,0,4,29,6,8,3,0,0,5,4,14,8,3,9,1,0,0,0,0,0,0
65000020,總計,三重區,35～39歲,女,112,112,0,0,3,1,22,8,5,2,4,0,6,5,26,13,0,15,2,0,0,0,0,0,0
65000020,總計,三重區,40～44歲,計,206,206,0,0,8,1,35,10,27,7,7,2,6,5,54,11,0,24,6,0,0,2,1,0,0
65000020,總計,三重區,40～44歲,男,83,83,0,0,6,1,13,7,13,3,0,2,1,3,18,4,0,9,1,0,0,1,1,0,0
65000020,總計,三重區,40～44歲,女,123,123,0,0,2,0,22,3,14,4,7,0,5,2,36,7,0,15,5,0,0,1,0,0,0
65000020,總計,三重區,45～49歲,計,171,171,0,0,3,1,13,5,17,1,11,1,17,0,47,10,0,37,6,0,0,2,0,0,0
65000020,總計,三重區,45～49歲,男,62,62,0,0,2,0,7,1,3,1,6,1,4,0,14,4,0,15,3,0,0,1,0,0,0
65000020,總計,三重區,45～49歲,女,109,109,0,0,1,1,6,4,14,0,5,0,13,0,33,6,0,22,3,0,0,1,0,0,0
65000020,總計,三重區,50～54歲,計,161,161,0,0,4,0,10,1,9,1,10,0,26,3,35,3,0,53,3,0,0,2,1,0,0
65000020,總計,三重區,50～54歲,男,48,48,0,0,1,0,5,0,4,0,5,0,10,0,7,1,0,13,1,0,0,0,1,0,0
65000020,總計,三重區,50～54歲,女,113,113,0,0,3,0,5,1,5,1,5,0,16,3,28,2,0,40,2,0,0,2,0,0,0
65000020,總計,三重區,55～59歲,計,128,128,0,0,3,1,6,2,2,0,3,0,18,3,30,1,0,50,2,0,0,7,0,0,0
65000020,總計,三重區,55～59歲,男,34,34,0,0,1,0,3,0,1,0,2,0,10,1,7,0,0,9,0,0,0,0,0,0,0
65000020,總計,三重區,55～59歲,女,94,94,0,0,2,1,3,2,1,0,1,0,8,2,23,1,0,41,2,0,0,7,0,0,0
65000020,總計,三重區,60～64歲,計,105,105,0,0,0,3,5,0,1,1,3,1,10,1,14,7,0,51,1,0,0,7,0,0,0
65000020,總計,三重區,60～64歲,男,35,35,0,0,0,1,3,0,0,1,2,0,8,1,4,2,0,12,0,0,0,1,0,0,0
65000020,總計,三重區,60～64歲,女,70,70,0,0,0,2,2,0,1,0,1,1,2,0,10,5,0,39,1,0,0,6,0,0,0
65000020,總計,三重區,65歲以上,計,85,84,0,0,0,0,4,0,2,0,1,0,7,2,10,0,0,20,1,2,0,31,4,0,1
65000020,總計,三重區,65歲以上,男,28,27,0,0,0,0,3,0,1,0,0,0,1,0,3,0,0,8,0,2,0,8,1,0,1
65000020,總計,三重區,65歲以上,女,57,57,0,0,0,0,1,0,1,0,1,0,6,2,7,0,0,12,1,0,0,23,3,0,0
65000030,總計,中和區,總計,計,2519,2517,1,5,43,30,447,277,107,52,87,12,166,110,478,220,43,261,48,0,0,107,23,0,2
65000030,總計,中和區,總計,男,996,995,1,3,21,16,160,140,41,33,25,6,70,62,180,109,9,77,16,0,0,20,6,0,1
65000030,總計,中和區,總計,女,1523,1522,0,2,22,14,287,137,66,19,62,6,96,48,298,111,34,184,32,0,0,87,17,0,1
65000030,總計,中和區,15～19歲,計,230,230,0,0,0,0,0,53,0,0,0,0,6,63,7,66,22,3,6,0,0,1,3,0,0
65000030,總計,中和區,15～19歲,男,110,110,0,0,0,0,0,23,0,0,0,0,5,35,4,33,4,0,3,0,0,1,2,0,0
65000030,總計,中和區,15～19歲,女,120,120,0,0,0,0,0,30,0,0,0,0,1,28,3,33,18,3,3,0,0,0,1,0,0
65000030,總計,中和區,20～24歲,計,234,234,0,0,0,2,42,109,1,4,6,0,2,10,21,30,2,2,3,0,0,0,0,0,0
65000030,總計,中和區,20～24歲,男,116,116,0,0,0,1,13,55,0,1,2,0,1,7,13,18,1,2,2,0,0,0,0,0,0
65000030,總計,中和區,20～24歲,女,118,118,0,0,0,1,29,54,1,3,4,0,1,3,8,12,1,0,1,0,0,0,0,0,0
65000030,總計,中和區,25～29歲,計,248,248,0,0,5,3,97,38,9,5,5,0,5,4,38,25,4,7,3,0,0,0,0,0,0
65000030,總計,中和區,25～29歲,男,116,116,0,0,4,2,34,25,7,1,0,0,4,2,16,14,1,5,1,0,0,0,0,0,0
65000030,總計,中和區,25～29歲,女,132,132,0,0,1,1,63,13,2,4,5,0,1,2,22,11,3,2,2,0,0,0,0,0,0
65000030,總計,中和區,30～34歲,計,292,292,0,3,7,10,99,36,5,11,9,0,10,4,51,27,7,9,3,0,0,1,0,0,0
65000030,總計,中和區,30～34歲,男,132,132,0,1,3,4,35,21,1,9,2,0,8,3,23,14,0,7,1,0,0,0,0,0,0
65000030,總計,中和區,30～34歲,女,160,160,0,2,4,6,64,15,4,2,7,0,2,1,28,13,7,2,2,0,0,1,0,0,0
65000030,總計,中和區,35～39歲,計,285,285,0,0,6,6,91,18,9,11,10,0,7,6,61,32,6,17,5,0,0,0,0,0,0
65000030,總計,中和區,35～39歲,男,119,119,0,0,1,4,35,7,3,9,1,0,1,4,29,15,2,7,1,0,0,0,0,0,0
65000030,總計,中和區,35～39歲,女,166,166,0,0,5,2,56,11,6,2,9,0,6,2,32,17,4,10,4,0,0,0,0,0,0
65000030,總計,中和區,40～44歲,計,287,287,0,2,8,4,51,9,21,12,10,3,21,8,86,21,1,24,5,0,0,0,1,0,0
65000030,總計,中和區,40～44歲,男,102,102,0,2,5,4,13,4,5,6,3,2,7,5,26,9,1,8,2,0,0,0,0,0,0
65000030,總計,中和區,40～44歲,女,185,185,0,0,3,0,38,5,16,6,7,1,14,3,60,12,0,16,3,0,0,0,1,0,0
65000030,總計,中和區,45～49歲,計,202,202,1,0,9,1,23,5,21,5,12,0,27,8,54,7,0,22,4,0,0,2,1,0,0
65000030,總計,中和區,45～49歲,男,76,76,1,0,5,0,8,3,4,3,3,0,13,3,20,6,0,5,1,0,0,0,1,0,0
65000030,總計,中和區,45～49歲,女,126,126,0,0,4,1,15,2,17,2,9,0,14,5,34,1,0,17,3,0,0,2,0,0,0
65000030,總計,中和區,50～54歲,計,186,186,0,0,5,2,17,1,11,1,10,4,29,3,58,7,0,31,4,0,0,2,1,0,0
65000030,總計,中和區,50～54歲,男,66,66,0,0,1,0,10,0,5,1,4,1,12,1,20,0,0,8,2,0,0,1,0,0,0
65000030,總計,中和區,50～54歲,女,120,120,0,0,4,2,7,1,6,0,6,3,17,2,38,7,0,23,2,0,0,1,1,0,0
65000030,總計,中和區,55～59歲,計,166,166,0,0,2,1,14,4,12,1,9,2,20,1,47,2,0,42,5,0,0,3,1,0,0
65000030,總計,中和區,55～59歲,男,45,45,0,0,1,1,5,2,7,1,1,1,6,0,12,0,0,6,1,0,0,0,1,0,0
65000030,總計,中和區,55～59歲,女,121,121,0,0,1,0,9,2,5,0,8,1,14,1,35,2,0,36,4,0,0,3,0,0,0
65000030,總計,中和區,60～64歲,計,154,153,0,0,1,1,9,1,6,0,8,2,22,1,26,3,1,61,1,0,0,7,3,0,1
65000030,總計,中和區,60～64歲,男,49,48,0,0,1,0,5,0,3,0,3,2,7,0,7,0,0,19,0,0,0,0,1,0,1
65000030,總計,中和區,60～64歲,女,105,105,0,0,0,1,4,1,3,0,5,0,15,1,19,3,1,42,1,0,0,7,2,0,0
65000030,總計,中和區,65歲以上,計,235,234,0,0,0,0,4,3,12,2,8,1,17,2,29,0,0,43,9,0,0,91,13,0,1
65000030,總計,中和區,65歲以上,男,65,65,0,0,0,0,2,0,6,2,6,0,6,2,10,0,0,10,2,0,0,18,1,0,0
65000030,總計,中和區,65歲以上,女,170,169,0,0,0,0,2,3,6,0,2,1,11,0,19,0,0,33,7,0,0,73,12,0,1
65000040,總計,永和區,總計,計,873,872,2,1,14,15,193,95,49,12,41,3,72,54,153,49,12,62,11,0,0,29,5,0,1
65000040,總計,永和區,總計,男,320,320,2,0,9,8,67,43,22,5,10,3,30,21,55,22,3,14,2,0,0,2,2,0,0
65000040,總計,永和區,總計,女,553,552,0,1,5,7,126,52,27,7,31,0,42,33,98,27,9,48,9,0,0,27,3,0,1
65000040,總計,永和區,15～19歲,計,85,85,0,0,0,0,0,16,0,0,0,0,0,36,1,18,8,1,4,0,0,0,1,0,0
65000040,總計,永和區,15～19歲,男,37,37,0,0,0,0,0,6,0,0,0,0,0,14,1,10,3,0,2,0,0,0,1,0,0
65000040,總計,永和區,15～19歲,女,48,48,0,0,0,0,0,10,0,0,0,0,0,22,0,8,5,1,2,0,0,0,0,0,0
65000040,總計,永和區,20～24歲,計,91,91,0,0,0,4,16,48,1,3,2,0,0,0,12,4,1,0,0,0,0,0,0,0,0
65000040,總計,永和區,20～24歲,男,45,45,0,0,0,0,10,24,0,1,0,0,0,0,8,2,0,0,0,0,0,0,0,0,0
65000040,總計,永和區,20～24歲,女,46,46,0,0,0,4,6,24,1,2,2,0,0,0,4,2,1,0,0,0,0,0,0,0,0
65000040,總計,永和區,25～29歲,計,98,98,0,0,4,1,55,12,2,0,4,0,2,2,12,3,0,1,0,0,0,0,0,0,0
65000040,總計,永和區,25～29歲,男,38,38,0,0,2,1,19,4,2,0,0,0,2,0,7,1,0,0,0,0,0,0,0,0,0
65000040,總計,永和區,25～29歲,女,60,60,0,0,2,0,36,8,0,0,4,0,0,2,5,2,0,1,0,0,0,0,0,0,0
65000040,總計,永和區,30～34歲,計,100,100,0,0,3,2,47,12,3,2,1,0,4,1,17,7,0,1,0,0,0,0,0,0,0
65000040,總計,永和區,30～34歲,男,34,34,0,0,2,2,15,5,0,2,0,0,1,1,5,1,0,0,0,0,0,0,0,0,0
65000040,總計,永和區,30～34歲,女,66,66,0,0,1,0,32,7,3,0,1,0,3,0,12,6,0,1,0,0,0,0,0,0,0
65000040,總計,永和區,35～39歲,計,73,73,0,1,2,2,26,4,1,1,2,0,3,2,16,6,3,3,1,0,0,0,0,0,0
65000040,總計,永和區,35～39歲,男,30,30,0,0,1,2,9,3,0,0,0,0,3,1,7,4,0,0,0,0,0,0,0,0,0
65000040,總計,永和區,35～39歲,女,43,43,0,1,1,0,17,1,1,1,2,0,0,1,9,2,3,3,1,0,0,0,0,0,0
65000040,總計,永和區,40～44歲,計,90,90,0,0,2,2,18,1,15,3,4,1,9,3,22,3,0,5,2,0,0,0,0,0,0
65000040,總計,永和區,40～44歲,男,40,40,0,0,1,1,7,0,6,2,3,1,6,2,10,1,0,0,0,0,0,0,0,0,0
65000040,總計,永和區,40～44歲,女,50,50,0,0,1,1,11,1,9,1,1,0,3,1,12,2,0,5,2,0,0,0,0,0,0
65000040,總計,永和區,45～49歲,計,80,80,0,0,1,0,13,0,8,1,13,2,10,0,24,0,0,8,0,0,0,0,0,0,0
65000040,總計,永和區,45～49歲,男,25,25,0,0,1,0,3,0,4,0,1,2,2,0,7,0,0,5,0,0,0,0,0,0,0
65000040,總計,永和區,45～49歲,女,55,55,0,0,0,0,10,0,4,1,12,0,8,0,17,0,0,3,0,0,0,0,0,0,0
65000040,總計,永和區,50～54歲,計,72,72,1,0,0,3,9,0,6,0,8,0,12,2,21,2,0,6,0,0,0,1,1,0,0
65000040,總計,永和區,50～54歲,男,25,25,1,0,0,1,3,0,1,0,4,0,5,1,7,0,0,1,0,0,0,1,0,0,0
65000040,總計,永和區,50～54歲,女,47,47,0,0,0,2,6,0,5,0,4,0,7,1,14,2,0,5,0,0,0,0,1,0,0
65000040,總計,永和區,55～59歲,計,58,58,1,0,0,0,3,0,5,2,4,0,13,3,11,2,0,12,1,0,0,1,0,0,0
65000040,總計,永和區,55～59歲,男,15,15,1,0,0,0,1,0,4,0,2,0,3,1,1,1,0,1,0,0,0,0,0,0,0
65000040,總計,永和區,55～59歲,女,43,43,0,0,0,0,2,0,1,2,2,0,10,2,10,1,0,11,1,0,0,1,0,0,0
65000040,總計,永和區,60～64歲,計,53,52,0,0,1,1,5,2,5,0,0,0,7,4,9,2,0,13,0,0,0,2,1,0,1
65000040,總計,永和區,60～64歲,男,18,18,0,0,1,1,0,1,4,0,0,0,3,0,1,1,0,5,0,0,0,0,1,0,0
65000040,總計,永和區,60～64歲,女,35,34,0,0,0,0,5,1,1,0,0,0,4,4,8,1,0,8,0,0,0,2,0,0,1
65000040,總計,永和區,65歲以上,計,73,73,0,0,1,0,1,0,3,0,3,0,12,1,8,2,0,12,3,0,0,25,2,0,0
65000040,總計,永和區,65歲以上,男,13,13,0,0,1,0,0,0,1,0,0,0,5,1,1,1,0,2,0,0,0,1,0,0,0
65000040,總計,永和區,65歲以上,女,60,60,0,0,0,0,1,0,2,0,3,0,7,0,7,1,0,10,3,0,0,24,2,0,0
65000050,總計,新莊區,總計,計,4138,4137,4,1,48,44,597,514,133,80,93,15,248,199,794,442,58,577,117,0,0,142,30,1,1
65000050,總計,新莊區,總計,男,1852,1852,2,0,19,20,243,263,52,37,25,9,122,109,353,245,14,227,54,0,0,45,13,0,0
65000050,總計,新莊區,總計,女,2286,2285,2,1,29,24,354,251,81,43,68,6,126,90,441,197,44,350,63,0,0,97,17,1,1
65000050,總計,新莊區,15～19歲,計,411,411,0,0,0,0,0,79,0,2,0,0,1,93,12,153,30,6,31,0,0,0,4,0,0
65000050,總計,新莊區,15～19歲,男,214,214,0,0,0,0,0,41,0,1,0,0,1,44,8,90,8,2,16,0,0,0,3,0,0
65000050,總計,新莊區,15～19歲,女,197,197,0,0,0,0,0,38,0,1,0,0,0,49,4,63,22,4,15,0,0,0,1,0,0
65000050,總計,新莊區,20～24歲,計,485,485,0,0,2,6,66,204,6,4,11,0,9,13,79,65,9,7,4,0,0,0,0,0,0
