﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1222-01-04-2
年終人口靜態統計報表之5,新北市各區　十五歲以上現住人口數按性別、年齡、教育程度、婚姻狀況及婚姻類型分
中華民國112年底
RRRP03150,單位：人
區域代碼,區域別,婚姻狀況及婚姻類型,性別,總計_總計,總計_15~19歲,總計_20~24歲,總計_25~29歲,總計_30~34歲,總計_35~39歲,總計_40~44歲,總計_45~49歲,總計_50~54歲,總計_55~59歲,總計_60~64歲,總計_65~69歲,總計_70~74歲,總計_75~79歲,總計_80~84歲,總計_85~89歲,總計_90~94歲,總計_95~99歲,總計_100歲以上,博士畢業_合計,博士畢業_15~19歲,博士畢業_20~24歲,博士畢業_25~29歲,博士畢業_30~34歲,博士畢業_35~39歲,博士畢業_40~44歲,博士畢業_45~49歲,博士畢業_50~54歲,博士畢業_55~59歲,博士畢業_60~64歲,博士畢業_65~69歲,博士畢業_70~74歲,博士畢業_75~79歲,博士畢業_80~84歲,博士畢業_85~89歲,博士畢業_90~94歲,博士畢業_95~99歲,博士畢業_100歲以上,碩士畢業_合計,碩士畢業_15~19歲,碩士畢業_20~24歲,碩士畢業_25~29歲,碩士畢業_30~34歲,碩士畢業_35~39歲,碩士畢業_40~44歲,碩士畢業_45~49歲,碩士畢業_50~54歲,碩士畢業_55~59歲,碩士畢業_60~64歲,碩士畢業_65~69歲,碩士畢業_70~74歲,碩士畢業_75~79歲,碩士畢業_80~84歲,碩士畢業_85~89歲,碩士畢業_90~94歲,碩士畢業_95~99歲,碩士畢業_100歲以上,大學畢業_合計,大學畢業_15~19歲,大學畢業_20~24歲,大學畢業_25~29歲,大學畢業_30~34歲,大學畢業_35~39歲,大學畢業_40~44歲,大學畢業_45~49歲,大學畢業_50~54歲,大學畢業_55~59歲,大學畢業_60~64歲,大學畢業_65~69歲,大學畢業_70~74歲,大學畢業_75~79歲,大學畢業_80~84歲,大學畢業_85~89歲,大學畢業_90~94歲,大學畢業_95~99歲,大學畢業_100歲以上,專科畢業_合計,專科畢業_15~19歲,專科畢業_20~24歲,專科畢業_25~29歲,專科畢業_30~34歲,專科畢業_35~39歲,專科畢業_40~44歲,專科畢業_45~49歲,專科畢業_50~54歲,專科畢業_55~59歲,專科畢業_60~64歲,專科畢業_65~69歲,專科畢業_70~74歲,專科畢業_75~79歲,專科畢業_80~84歲,專科畢業_85~89歲,專科畢業_90~94歲,專科畢業_95~99歲,專科畢業_100歲以上,高中畢業_合計,高中畢業_15~19歲,高中畢業_20~24歲,高中畢業_25~29歲,高中畢業_30~34歲,高中畢業_35~39歲,高中畢業_40~44歲,高中畢業_45~49歲,高中畢業_50~54歲,高中畢業_55~59歲,高中畢業_60~64歲,高中畢業_65~69歲,高中畢業_70~74歲,高中畢業_75~79歲,高中畢業_80~84歲,高中畢業_85~89歲,高中畢業_90~94歲,高中畢業_95~99歲,高中畢業_100歲以上,國中畢業_合計,國中畢業_15~19歲,國中畢業_20~24歲,國中畢業_25~29歲,國中畢業_30~34歲,國中畢業_35~39歲,國中畢業_40~44歲,國中畢業_45~49歲,國中畢業_50~54歲,國中畢業_55~59歲,國中畢業_60~64歲,國中畢業_65~69歲,國中畢業_70~74歲,國中畢業_75~79歲,國中畢業_80~84歲,國中畢業_85~89歲,國中畢業_90~94歲,國中畢業_95~99歲,國中畢業_100歲以上,國小畢業以下_合計,國小畢業以下_15~19歲,國小畢業以下_20~24歲,國小畢業以下_25~29歲,國小畢業以下_30~34歲,國小畢業以下_35~39歲,國小畢業以下_40~44歲,國小畢業以下_45~49歲,國小畢業以下_50~54歲,國小畢業以下_55~59歲,國小畢業以下_60~64歲,國小畢業以下_65~69歲,國小畢業以下_70~74歲,國小畢業以下_75~79歲,國小畢業以下_80~84歲,國小畢業以下_85~89歲,國小畢業以下_90~94歲,國小畢業以下_95~99歲,國小畢業以下_100歲以上
65000000,總計,不同性別,男,863962,42,1576,11836,38011,64129,95817,101483,97525,100334,106195,97919,77272,36951,21596,8325,3705,1061,185,8395,0,0,2,85,548,1222,1235,1042,1206,1149,879,594,248,115,50,16,4,0,81809,0,2,673,5503,11810,15356,14531,11807,8971,5689,3550,2314,1018,391,129,55,9,1,194826,0,162,4756,19175,29048,33094,27596,19491,14969,14070,12402,10255,5349,2617,935,655,208,44,120710,0,30,465,1197,4006,12653,20305,20645,19245,16207,12663,8370,2860,1101,412,424,118,9,242067,9,660,4083,8879,13022,24713,28032,31409,34664,34595,29644,18359,7831,3905,1267,725,244,26,139033,31,703,1807,3049,5334,8396,9107,12246,19750,31333,25576,11389,5594,3022,951,527,183,35,77122,2,19,50,123,361,383,677,885,1529,3152,13205,25991,14051,10445,4581,1303,295,70
65000000,總計,不同性別,女,883768,169,2911,17823,49450,78191,110321,108858,101746,107399,109733,93972,63400,24210,11367,3385,683,116,34,2519,0,0,2,31,192,479,470,429,378,282,148,71,28,6,2,1,0,0,47386,0,1,595,4441,8300,9765,8690,6685,4470,2337,1247,604,197,43,9,2,0,0,215752,0,440,9229,30095,41596,41894,30324,19718,14785,11271,8151,5606,1982,519,115,16,4,7,118750,0,156,1015,2238,6554,19936,25784,21839,16210,11677,7343,4285,1248,350,94,17,3,1,265828,36,1325,5150,9561,14657,27456,32939,39132,45568,41075,29034,14129,4150,1268,275,60,10,3,143732,127,970,1731,2833,5797,8533,8597,12227,23378,36765,27962,9192,3616,1519,382,82,16,5,89801,6,19,101,251,1095,2258,2054,1716,2610,6326,20087,29513,12989,7662,2508,505,83,18
65000000,總計,相同性別,計,3813,7,120,331,825,845,742,459,276,137,47,14,8,2,0,0,0,0,0,39,0,0,0,1,4,10,14,5,2,2,1,0,0,0,0,0,0,0,423,0,0,12,66,109,102,72,38,18,3,1,2,0,0,0,0,0,0,1634,0,17,133,412,420,301,179,102,44,16,5,3,2,0,0,0,0,0,335,0,3,11,38,45,96,74,39,21,5,3,0,0,0,0,0,0,0,996,1,63,122,220,173,181,99,75,40,17,4,1,0,0,0,0,0,0,359,6,36,53,85,88,47,18,15,9,2,0,0,0,0,0,0,0,0,27,0,1,0,3,6,5,3,2,3,2,0,2,0,0,0,0,0,0
65000000,總計,相同性別,男,1232,0,34,94,227,265,221,159,119,73,23,9,6,2,0,0,0,0,0,23,0,0,0,1,1,5,8,4,1,2,1,0,0,0,0,0,0,0,190,0,0,6,33,39,42,33,23,10,1,1,2,0,0,0,0,0,0,578,0,4,44,123,141,103,69,49,27,10,4,2,2,0,0,0,0,0,89,0,0,1,4,13,23,22,14,10,2,0,0,0,0,0,0,0,0,270,0,20,33,49,47,44,25,24,19,6,3,0,0,0,0,0,0,0,73,0,10,10,16,23,4,2,4,3,1,0,0,0,0,0,0,0,0,9,0,0,0,1,1,0,0,1,3,1,0,2,0,0,0,0,0,0
65000000,總計,相同性別,女,2581,7,86,237,598,580,521,300,157,64,24,5,2,0,0,0,0,0,0,16,0,0,0,0,3,5,6,1,1,0,0,0,0,0,0,0,0,0,233,0,0,6,33,70,60,39,15,8,2,0,0,0,0,0,0,0,0,1056,0,13,89,289,279,198,110,53,17,6,1,1,0,0,0,0,0,0,246,0,3,10,34,32,73,52,25,11,3,3,0,0,0,0,0,0,0,726,1,43,89,171,126,137,74,51,21,11,1,1,0,0,0,0,0,0,286,6,26,43,69,65,43,16,11,6,1,0,0,0,0,0,0,0,0,18,0,1,0,2,5,5,3,1,0,1,0,0,0,0,0,0,0,0
65000000,總計,離婚/終止結婚,計,354674,38,1223,5296,11242,19896,38553,47768,51686,52476,49049,38712,24354,8604,3808,1267,500,168,34,926,0,0,1,3,33,86,115,159,194,151,100,55,16,10,3,0,0,0,10952,0,0,25,287,840,1636,2126,2206,1763,1033,599,305,90,25,10,7,0,0,45899,0,39,818,3114,5524,7394,7051,5892,5118,4090,3160,2249,986,308,92,44,18,2,41895,0,17,156,500,1541,4981,7719,8002,6960,5385,3630,2209,542,169,47,28,8,1,135113,6,458,2321,4412,6565,14898,20233,22954,22576,18559,12934,6432,1864,621,161,83,31,5,86515,31,688,1928,2764,4680,8198,9303,11045,13901,16699,11172,3840,1409,588,160,75,28,6,33374,1,21,47,162,713,1360,1221,1428,1964,3132,7117,9264,3697,2087,794,263,83,20
65000000,總計,離婚/終止結婚,男,157664,10,406,2063,4842,8459,16653,21480,24018,24127,21550,16665,10695,4049,1725,522,273,111,16,540,0,0,1,2,22,51,68,73,109,89,63,38,14,8,2,0,0,0,5383,0,0,13,140,429,843,998,1021,815,536,304,188,61,19,9,7,0,0,19149,0,9,233,1151,2139,3063,2832,2311,2048,1778,1501,1159,581,222,67,38,16,1,19297,0,1,43,168,569,1902,3289,3669,3424,2718,1927,1175,265,86,31,25,4,1,59728,1,146,878,1929,2909,6606,9060,10537,10023,7774,5584,2850,941,326,89,49,22,4,41756,9,242,880,1385,2224,3917,4891,5953,6975,7621,4810,1775,675,254,79,40,24,2,11811,0,8,15,67,167,271,342,454,733,1034,2476,3510,1512,810,245,114,45,8
65000000,總計,離婚/終止結婚,女,197010,28,817,3233,6400,11437,21900,26288,27668,28349,27499,22047,13659,4555,2083,745,227,57,18,386,0,0,0,1,11,35,47,86,85,62,37,17,2,2,1,0,0,0,5569,0,0,12,147,411,793,1128,1185,948,497,295,117,29,6,1,0,0,0,26750,0,30,585,1963,3385,4331,4219,3581,3070,2312,1659,1090,405,86,25,6,2,1,22598,0,16,113,332,972,3079,4430,4333,3536,2667,1703,1034,277,83,16,3,4,0,75385,5,312,1443,2483,3656,8292,11173,12417,12553,10785,7350,3582,923,295,72,34,9,1,44759,22,446,1048,1379,2456,4281,4412,5092,6926,9078,6362,2065,734,334,81,35,4,4,21563,1,13,32,95,546,1089,879,974,1231,2098,4641,5754,2185,1277,549,149,38,12
65000000,總計,不同性別,計,354091,37,1166,5154,11079,19796,38490,47735,51665,52474,49048,38712,24354,8604,3808,1267,500,168,34,921,0,0,1,2,33,84,115,157,194,151,100,55,16,10,3,0,0,0,10918,0,0,24,274,834,1628,2124,2204,1761,1033,599,305,90,25,10,7,0,0,45731,0,32,780,3059,5488,7376,7040,5889,5118,4090,3160,2249,986,308,92,44,18,2,41859,0,17,151,494,1530,4975,7716,7997,6960,5385,3630,2209,542,169,47,28,8,1,134908,5,431,2263,4353,6540,14884,20219,22948,22576,18558,12934,6432,1864,621,161,83,31,5,86390,31,666,1888,2738,4661,8186,9300,11042,13901,16699,11172,3840,1409,588,160,75,28,6,33364,1,20,47,159,710,1357,1221,1428,1964,3132,7117,9264,3697,2087,794,263,83,20
65000000,總計,不同性別,男,157467,9,384,2012,4787,8431,16633,21469,24011,24126,21549,16665,10695,4049,1725,522,273,111,16,537,0,0,1,1,22,50,68,72,109,89,63,38,14,8,2,0,0,0,5366,0,0,12,132,426,839,998,1021,814,536,304,188,61,19,9,7,0,0,19093,0,6,220,1130,2128,3059,2829,2310,2048,1778,1501,1159,581,222,67,38,16,1,19285,0,1,40,167,567,1898,3288,3668,3424,2718,1927,1175,265,86,31,25,4,1,59648,0,132,855,1912,2899,6602,9053,10534,10023,7773,5584,2850,941,326,89,49,22,4,41727,9,237,869,1378,2222,3914,4891,5952,6975,7621,4810,1775,675,254,79,40,24,2,11811,0,8,15,67,167,271,342,454,733,1034,2476,3510,1512,810,245,114,45,8
65000000,總計,不同性別,女,196624,28,782,3142,6292,11365,21857,26266,27654,28348,27499,22047,13659,4555,2083,745,227,57,18,384,0,0,0,1,11,34,47,85,85,62,37,17,2,2,1,0,0,0,5552,0,0,12,142,408,789,1126,1183,947,497,295,117,29,6,1,0,0,0,26638,0,26,560,1929,3360,4317,4211,3579,3070,2312,1659,1090,405,86,25,6,2,1,22574,0,16,111,327,963,3077,4428,4329,3536,2667,1703,1034,277,83,16,3,4,0,75260,5,299,1408,2441,3641,8282,11166,12414,12553,10785,7350,3582,923,295,72,34,9,1,44663,22,429,1019,1360,2439,4272,4409,5090,6926,9078,6362,2065,734,334,81,35,4,4,21553,1,12,32,92,543,1086,879,974,1231,2098,4641,5754,2185,1277,549,149,38,12
65000000,總計,相同性別,計,583,1,57,142,163,100,63,33,21,2,1,0,0,0,0,0,0,0,0,5,0,0,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,34,0,0,1,13,6,8,2,2,2,0,0,0,0,0,0,0,0,0,168,0,7,38,55,36,18,11,3,0,0,0,0,0,0,0,0,0,0,36,0,0,5,6,11,6,3,5,0,0,0,0,0,0,0,0,0,0,205,1,27,58,59,25,14,14,6,0,1,0,0,0,0,0,0,0,0,125,0,22,40,26,19,12,3,3,0,0,0,0,0,0,0,0,0,0,10,0,1,0,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,男,197,1,22,51,55,28,20,11,7,1,1,0,0,0,0,0,0,0,0,3,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,17,0,0,1,8,3,4,0,0,1,0,0,0,0,0,0,0,0,0,56,0,3,13,21,11,4,3,1,0,0,0,0,0,0,0,0,0,0,12,0,0,3,1,2,4,1,1,0,0,0,0,0,0,0,0,0,0,80,1,14,23,17,10,4,7,3,0,1,0,0,0,0,0,0,0,0,29,0,5,11,7,2,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,女,386,0,35,91,108,72,43,22,14,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,17,0,0,0,5,3,4,2,2,1,0,0,0,0,0,0,0,0,0,112,0,4,25,34,25,14,8,2,0,0,0,0,0,0,0,0,0,0,24,0,0,2,5,9,2,2,4,0,0,0,0,0,0,0,0,0,0,125,0,13,35,42,15,10,7,3,0,0,0,0,0,0,0,0,0,0,96,0,17,29,19,17,9,3,2,0,0,0,0,0,0,0,0,0,0,10,0,1,0,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,喪偶,計,219086,0,10,52,162,639,2043,3910,6914,12234,21357,31879,41189,31863,31815,21180,10038,3219,582,223,0,0,0,0,0,1,3,10,23,54,41,37,33,15,3,1,2,0,1775,0,0,0,7,29,74,135,259,273,275,217,231,131,78,44,16,4,2,10398,0,0,16,39,161,329,515,724,1000,1215,1456,1816,1328,880,435,290,148,46,10724,0,0,1,5,46,242,582,1006,1266,1565,1724,1774,978,758,371,276,113,17,42492,0,2,18,59,192,682,1505,2972,4898,7056,8076,7065,4203,2956,1463,832,438,75,45954,0,7,16,44,140,485,897,1646,4076,9047,10554,6416,4958,3962,2136,1120,380,70,107520,0,1,1,8,71,230,273,297,698,2145,9811,23850,20232,23166,16728,7503,2134,372
65000000,總計,喪偶,男,36090,0,1,8,45,110,303,645,1117,2014,3577,5172,6286,4754,5084,3761,2219,805,189,136,0,0,0,0,0,0,2,5,9,27,27,28,21,12,2,1,2,0,809,0,0,0,4,10,36,52,108,114,106,106,124,65,40,26,13,3,2,3323,0,0,0,13,41,82,135,155,242,333,416,563,457,372,205,180,102,27,3014,0,0,0,1,11,46,120,216,307,461,527,559,274,174,100,141,65,12,8267,0,1,2,10,27,96,217,397,748,1220,1564,1338,887,748,486,320,173,33,7189,0,0,6,17,20,40,113,211,544,1262,1552,1059,753,732,424,304,117,35,13352,0,0,0,0,1,3,6,25,50,168,980,2615,2297,3006,2518,1260,343,80
