﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1231-01-58-2
出生動態統計報表之26,新北市各區　嬰兒出生數按嬰兒性別、生母年齡及生育胎次分(按登記日期)
中華民國111年
RRRP0321Q,單位：人
區域代碼,區域別,年齡別,性別,生育胎次_總計,生育胎次_1胎,生育胎次_2胎,生育胎次_3胎,生育胎次_4胎,生育胎次_5胎,生育胎次_6胎,生育胎次_7胎,生育胎次_8胎,生育胎次_9胎以上
65000010,板橋區,25～29歲,女,242,159,65,12,5,0,1,0,0,0
65000010,板橋區,30～34歲,計,1064,631,338,68,20,5,1,1,0,0
65000010,板橋區,30～34歲,男,558,332,173,38,10,3,1,1,0,0
65000010,板橋區,30～34歲,女,506,299,165,30,10,2,0,0,0,0
65000010,板橋區,35～39歲,計,901,427,351,108,14,1,0,0,0,0
65000010,板橋區,35～39歲,男,473,217,190,59,6,1,0,0,0,0
65000010,板橋區,35～39歲,女,428,210,161,49,8,0,0,0,0,0
65000010,板橋區,40～44歲,計,263,108,113,39,2,1,0,0,0,0
65000010,板橋區,40～44歲,男,138,58,57,20,2,1,0,0,0,0
65000010,板橋區,40～44歲,女,125,50,56,19,0,0,0,0,0,0
65000010,板橋區,45～49歲,計,12,8,2,2,0,0,0,0,0,0
65000010,板橋區,45～49歲,男,6,4,1,1,0,0,0,0,0,0
65000010,板橋區,45～49歲,女,6,4,1,1,0,0,0,0,0,0
65000010,板橋區,50歲以上,計,4,2,1,0,1,0,0,0,0,0
65000010,板橋區,50歲以上,男,2,1,1,0,0,0,0,0,0,0
65000010,板橋區,50歲以上,女,2,1,0,0,1,0,0,0,0,0
65000020,三重區,總計,計,1893,1053,637,161,27,9,3,3,0,0
65000020,三重區,總計,男,974,564,305,83,14,5,1,2,0,0
65000020,三重區,總計,女,919,489,332,78,13,4,2,1,0,0
65000020,三重區,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
65000020,三重區,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
65000020,三重區,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
65000020,三重區,15～19歲,計,13,11,2,0,0,0,0,0,0,0
65000020,三重區,15～19歲,男,4,3,1,0,0,0,0,0,0,0
65000020,三重區,15～19歲,女,9,8,1,0,0,0,0,0,0,0
65000020,三重區,20～24歲,計,126,83,38,5,0,0,0,0,0,0
65000020,三重區,20～24歲,男,72,47,22,3,0,0,0,0,0,0
65000020,三重區,20～24歲,女,54,36,16,2,0,0,0,0,0,0
65000020,三重區,25～29歲,計,358,229,106,18,2,3,0,0,0,0
65000020,三重區,25～29歲,男,184,122,48,13,1,0,0,0,0,0
65000020,三重區,25～29歲,女,174,107,58,5,1,3,0,0,0,0
65000020,三重區,30～34歲,計,747,439,235,57,12,1,1,2,0,0
65000020,三重區,30～34歲,男,391,241,116,27,4,1,1,1,0,0
65000020,三重區,30～34歲,女,356,198,119,30,8,0,0,1,0,0
65000020,三重區,35～39歲,計,488,221,204,51,8,2,2,0,0,0
65000020,三重區,35～39歲,男,249,121,95,26,6,1,0,0,0,0
65000020,三重區,35～39歲,女,239,100,109,25,2,1,2,0,0,0
65000020,三重區,40～44歲,計,144,61,48,26,5,3,0,1,0,0
65000020,三重區,40～44歲,男,68,26,22,13,3,3,0,1,0,0
65000020,三重區,40～44歲,女,76,35,26,13,2,0,0,0,0,0
65000020,三重區,45～49歲,計,15,7,4,4,0,0,0,0,0,0
65000020,三重區,45～49歲,男,4,2,1,1,0,0,0,0,0,0
65000020,三重區,45～49歲,女,11,5,3,3,0,0,0,0,0,0
65000020,三重區,50歲以上,計,2,2,0,0,0,0,0,0,0,0
65000020,三重區,50歲以上,男,2,2,0,0,0,0,0,0,0,0
65000020,三重區,50歲以上,女,0,0,0,0,0,0,0,0,0,0
65000030,中和區,總計,計,1902,1064,677,125,26,7,1,1,0,1
65000030,中和區,總計,男,1005,547,363,73,17,4,1,0,0,0
65000030,中和區,總計,女,897,517,314,52,9,3,0,1,0,1
65000030,中和區,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
65000030,中和區,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
65000030,中和區,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
65000030,中和區,15～19歲,計,13,12,1,0,0,0,0,0,0,0
65000030,中和區,15～19歲,男,6,5,1,0,0,0,0,0,0,0
65000030,中和區,15～19歲,女,7,7,0,0,0,0,0,0,0,0
65000030,中和區,20～24歲,計,88,69,17,1,1,0,0,0,0,0
65000030,中和區,20～24歲,男,45,32,12,1,0,0,0,0,0,0
65000030,中和區,20～24歲,女,43,37,5,0,1,0,0,0,0,0
65000030,中和區,25～29歲,計,331,216,90,21,3,1,0,0,0,0
65000030,中和區,25～29歲,男,182,123,47,9,2,1,0,0,0,0
65000030,中和區,25～29歲,女,149,93,43,12,1,0,0,0,0,0
65000030,中和區,30～34歲,計,707,419,248,32,6,1,0,1,0,0
65000030,中和區,30～34歲,男,365,214,131,17,3,0,0,0,0,0
65000030,中和區,30～34歲,女,342,205,117,15,3,1,0,1,0,0
65000030,中和區,35～39歲,計,597,275,261,47,12,1,1,0,0,0
65000030,中和區,35～39歲,男,317,137,139,31,8,1,1,0,0,0
65000030,中和區,35～39歲,女,280,138,122,16,4,0,0,0,0,0
65000030,中和區,40～44歲,計,152,67,55,21,4,4,0,0,0,1
65000030,中和區,40～44歲,男,82,32,31,13,4,2,0,0,0,0
65000030,中和區,40～44歲,女,70,35,24,8,0,2,0,0,0,1
65000030,中和區,45～49歲,計,13,5,5,3,0,0,0,0,0,0
65000030,中和區,45～49歲,男,7,3,2,2,0,0,0,0,0,0
65000030,中和區,45～49歲,女,6,2,3,1,0,0,0,0,0,0
65000030,中和區,50歲以上,計,1,1,0,0,0,0,0,0,0,0
65000030,中和區,50歲以上,男,1,1,0,0,0,0,0,0,0,0
65000030,中和區,50歲以上,女,0,0,0,0,0,0,0,0,0,0
65000040,永和區,總計,計,905,512,317,62,12,1,1,0,0,0
65000040,永和區,總計,男,474,266,166,33,7,1,1,0,0,0
65000040,永和區,總計,女,431,246,151,29,5,0,0,0,0,0
65000040,永和區,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
65000040,永和區,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
65000040,永和區,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
65000040,永和區,15～19歲,計,3,3,0,0,0,0,0,0,0,0
65000040,永和區,15～19歲,男,1,1,0,0,0,0,0,0,0,0
65000040,永和區,15～19歲,女,2,2,0,0,0,0,0,0,0,0
65000040,永和區,20～24歲,計,36,26,9,1,0,0,0,0,0,0
65000040,永和區,20～24歲,男,17,13,4,0,0,0,0,0,0,0
65000040,永和區,20～24歲,女,19,13,5,1,0,0,0,0,0,0
65000040,永和區,25～29歲,計,135,100,30,3,1,1,0,0,0,0
65000040,永和區,25～29歲,男,76,59,13,3,0,1,0,0,0,0
65000040,永和區,25～29歲,女,59,41,17,0,1,0,0,0,0,0
65000040,永和區,30～34歲,計,357,224,115,13,5,0,0,0,0,0
65000040,永和區,30～34歲,男,187,110,64,9,4,0,0,0,0,0
65000040,永和區,30～34歲,女,170,114,51,4,1,0,0,0,0,0
65000040,永和區,35～39歲,計,283,120,131,29,3,0,0,0,0,0
65000040,永和區,35～39歲,男,151,66,69,16,0,0,0,0,0,0
65000040,永和區,35～39歲,女,132,54,62,13,3,0,0,0,0,0
65000040,永和區,40～44歲,計,81,33,30,14,3,0,1,0,0,0
65000040,永和區,40～44歲,男,39,16,15,4,3,0,1,0,0,0
65000040,永和區,40～44歲,女,42,17,15,10,0,0,0,0,0,0
65000040,永和區,45～49歲,計,10,6,2,2,0,0,0,0,0,0
65000040,永和區,45～49歲,男,3,1,1,1,0,0,0,0,0,0
65000040,永和區,45～49歲,女,7,5,1,1,0,0,0,0,0,0
65000040,永和區,50歲以上,計,0,0,0,0,0,0,0,0,0,0
65000040,永和區,50歲以上,男,0,0,0,0,0,0,0,0,0,0
65000040,永和區,50歲以上,女,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,總計,計,2581,1440,887,205,39,7,2,1,0,0
65000050,新莊區,總計,男,1335,753,456,107,15,3,1,0,0,0
65000050,新莊區,總計,女,1246,687,431,98,24,4,1,1,0,0
65000050,新莊區,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,15～19歲,計,27,26,1,0,0,0,0,0,0,0
65000050,新莊區,15～19歲,男,10,10,0,0,0,0,0,0,0,0
65000050,新莊區,15～19歲,女,17,16,1,0,0,0,0,0,0,0
65000050,新莊區,20～24歲,計,144,98,38,6,2,0,0,0,0,0
65000050,新莊區,20～24歲,男,64,42,18,3,1,0,0,0,0,0
65000050,新莊區,20～24歲,女,80,56,20,3,1,0,0,0,0,0
65000050,新莊區,25～29歲,計,515,353,127,28,6,1,0,0,0,0
65000050,新莊區,25～29歲,男,279,191,72,14,1,1,0,0,0,0
65000050,新莊區,25～29歲,女,236,162,55,14,5,0,0,0,0,0
65000050,新莊區,30～34歲,計,966,563,327,65,8,1,1,1,0,0
65000050,新莊區,30～34歲,男,494,297,163,32,1,0,1,0,0,0
65000050,新莊區,30～34歲,女,472,266,164,33,7,1,0,1,0,0
65000050,新莊區,35～39歲,計,743,331,323,68,16,5,0,0,0,0
65000050,新莊區,35～39歲,男,389,181,164,35,7,2,0,0,0,0
65000050,新莊區,35～39歲,女,354,150,159,33,9,3,0,0,0,0
65000050,新莊區,40～44歲,計,170,59,71,34,5,0,1,0,0,0
65000050,新莊區,40～44歲,男,91,29,39,19,4,0,0,0,0,0
65000050,新莊區,40～44歲,女,79,30,32,15,1,0,1,0,0,0
65000050,新莊區,45～49歲,計,16,10,0,4,2,0,0,0,0,0
65000050,新莊區,45～49歲,男,8,3,0,4,1,0,0,0,0,0
65000050,新莊區,45～49歲,女,8,7,0,0,1,0,0,0,0,0
65000050,新莊區,50歲以上,計,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,50歲以上,男,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,50歲以上,女,0,0,0,0,0,0,0,0,0,0
65000060,新店區,總計,計,1414,820,483,79,22,8,1,1,0,0
65000060,新店區,總計,男,725,414,250,46,10,4,0,1,0,0
65000060,新店區,總計,女,689,406,233,33,12,4,1,0,0,0
65000060,新店區,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
65000060,新店區,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
65000060,新店區,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
65000060,新店區,15～19歲,計,7,7,0,0,0,0,0,0,0,0
65000060,新店區,15～19歲,男,3,3,0,0,0,0,0,0,0,0
65000060,新店區,15～19歲,女,4,4,0,0,0,0,0,0,0,0
65000060,新店區,20～24歲,計,72,50,17,5,0,0,0,0,0,0
65000060,新店區,20～24歲,男,40,27,10,3,0,0,0,0,0,0
65000060,新店區,20～24歲,女,32,23,7,2,0,0,0,0,0,0
65000060,新店區,25～29歲,計,280,193,73,10,2,2,0,0,0,0
65000060,新店區,25～29歲,男,145,102,36,5,1,1,0,0,0,0
65000060,新店區,25～29歲,女,135,91,37,5,1,1,0,0,0,0
65000060,新店區,30～34歲,計,514,315,164,25,5,4,1,0,0,0
65000060,新店區,30～34歲,男,255,148,87,15,3,2,0,0,0,0
65000060,新店區,30～34歲,女,259,167,77,10,2,2,1,0,0,0
65000060,新店區,35～39歲,計,421,205,176,29,9,1,0,1,0,0
65000060,新店區,35～39歲,男,215,107,84,19,3,1,0,1,0,0
65000060,新店區,35～39歲,女,206,98,92,10,6,0,0,0,0,0
65000060,新店區,40～44歲,計,114,47,52,8,6,1,0,0,0,0
65000060,新店區,40～44歲,男,65,26,33,3,3,0,0,0,0,0
65000060,新店區,40～44歲,女,49,21,19,5,3,1,0,0,0,0
65000060,新店區,45～49歲,計,6,3,1,2,0,0,0,0,0,0
65000060,新店區,45～49歲,男,2,1,0,1,0,0,0,0,0,0
65000060,新店區,45～49歲,女,4,2,1,1,0,0,0,0,0,0
65000060,新店區,50歲以上,計,0,0,0,0,0,0,0,0,0,0
65000060,新店區,50歲以上,男,0,0,0,0,0,0,0,0,0,0
65000060,新店區,50歲以上,女,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,總計,計,1007,548,328,102,16,7,2,2,0,2
65000070,樹林區,總計,男,513,268,175,60,5,3,0,0,0,2
65000070,樹林區,總計,女,494,280,153,42,11,4,2,2,0,0
65000070,樹林區,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,15～19歲,計,8,6,2,0,0,0,0,0,0,0
65000070,樹林區,15～19歲,男,5,3,2,0,0,0,0,0,0,0
65000070,樹林區,15～19歲,女,3,3,0,0,0,0,0,0,0,0
65000070,樹林區,20～24歲,計,89,63,22,4,0,0,0,0,0,0
65000070,樹林區,20～24歲,男,40,23,14,3,0,0,0,0,0,0
65000070,樹林區,20～24歲,女,49,40,8,1,0,0,0,0,0,0
65000070,樹林區,25～29歲,計,234,152,63,16,1,1,0,1,0,0
65000070,樹林區,25～29歲,男,128,84,33,10,1,0,0,0,0,0
65000070,樹林區,25～29歲,女,106,68,30,6,0,1,0,1,0,0
65000070,樹林區,30～34歲,計,353,186,132,26,4,3,1,0,0,1
65000070,樹林區,30～34歲,男,181,92,70,16,1,1,0,0,0,1
65000070,樹林區,30～34歲,女,172,94,62,10,3,2,1,0,0,0
65000070,樹林區,35～39歲,計,273,122,94,45,7,3,1,1,0,0
65000070,樹林區,35～39歲,男,130,55,46,25,2,2,0,0,0,0
65000070,樹林區,35～39歲,女,143,67,48,20,5,1,1,1,0,0
65000070,樹林區,40～44歲,計,47,18,14,10,4,0,0,0,0,1
65000070,樹林區,40～44歲,男,28,10,10,6,1,0,0,0,0,1
65000070,樹林區,40～44歲,女,19,8,4,4,3,0,0,0,0,0
65000070,樹林區,45～49歲,計,3,1,1,1,0,0,0,0,0,0
65000070,樹林區,45～49歲,男,1,1,0,0,0,0,0,0,0,0
65000070,樹林區,45～49歲,女,2,0,1,1,0,0,0,0,0,0
65000070,樹林區,50歲以上,計,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,50歲以上,男,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,50歲以上,女,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,總計,計,520,254,179,59,17,9,0,2,0,0
65000080,鶯歌區,總計,男,288,143,92,38,11,3,0,1,0,0
65000080,鶯歌區,總計,女,232,111,87,21,6,6,0,1,0,0
65000080,鶯歌區,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,15～19歲,計,8,8,0,0,0,0,0,0,0,0
65000080,鶯歌區,15～19歲,男,4,4,0,0,0,0,0,0,0,0
65000080,鶯歌區,15～19歲,女,4,4,0,0,0,0,0,0,0,0
65000080,鶯歌區,20～24歲,計,36,23,8,3,1,1,0,0,0,0
65000080,鶯歌區,20～24歲,男,20,11,6,2,1,0,0,0,0,0
65000080,鶯歌區,20～24歲,女,16,12,2,1,0,1,0,0,0,0
65000080,鶯歌區,25～29歲,計,145,88,40,10,4,3,0,0,0,0
65000080,鶯歌區,25～29歲,男,78,48,18,6,4,2,0,0,0,0
65000080,鶯歌區,25～29歲,女,67,40,22,4,0,1,0,0,0,0
65000080,鶯歌區,30～34歲,計,182,83,74,19,4,1,0,1,0,0
65000080,鶯歌區,30～34歲,男,85,43,31,8,2,0,0,1,0,0
65000080,鶯歌區,30～34歲,女,97,40,43,11,2,1,0,0,0,0
65000080,鶯歌區,35～39歲,計,120,44,52,17,4,3,0,0,0,0
65000080,鶯歌區,35～39歲,男,86,34,35,14,2,1,0,0,0,0
65000080,鶯歌區,35～39歲,女,34,10,17,3,2,2,0,0,0,0
65000080,鶯歌區,40～44歲,計,28,8,5,10,4,1,0,0,0,0
65000080,鶯歌區,40～44歲,男,15,3,2,8,2,0,0,0,0,0
65000080,鶯歌區,40～44歲,女,13,5,3,2,2,1,0,0,0,0
65000080,鶯歌區,45～49歲,計,1,0,0,0,0,0,0,1,0,0
65000080,鶯歌區,45～49歲,男,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,45～49歲,女,1,0,0,0,0,0,0,1,0,0
65000080,鶯歌區,50歲以上,計,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,50歲以上,男,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,50歲以上,女,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,總計,計,649,322,243,62,11,7,1,2,0,1
65000090,三峽區,總計,男,344,169,124,38,6,5,1,1,0,0
65000090,三峽區,總計,女,305,153,119,24,5,2,0,1,0,1
65000090,三峽區,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,15～19歲,計,4,3,1,0,0,0,0,0,0,0
65000090,三峽區,15～19歲,男,1,1,0,0,0,0,0,0,0,0
65000090,三峽區,15～19歲,女,3,2,1,0,0,0,0,0,0,0
65000090,三峽區,20～24歲,計,60,40,19,1,0,0,0,0,0,0
65000090,三峽區,20～24歲,男,32,19,13,0,0,0,0,0,0,0
65000090,三峽區,20～24歲,女,28,21,6,1,0,0,0,0,0,0
65000090,三峽區,25～29歲,計,144,81,45,15,0,3,0,0,0,0
65000090,三峽區,25～29歲,男,76,46,21,7,0,2,0,0,0,0
65000090,三峽區,25～29歲,女,68,35,24,8,0,1,0,0,0,0
65000090,三峽區,30～34歲,計,247,125,89,25,5,1,1,1,0,0
65000090,三峽區,30～34歲,男,133,68,45,14,3,1,1,1,0,0
65000090,三峽區,30～34歲,女,114,57,44,11,2,0,0,0,0,0
65000090,三峽區,35～39歲,計,144,57,65,15,3,3,0,0,0,1
65000090,三峽區,35～39歲,男,80,30,34,13,1,2,0,0,0,0
65000090,三峽區,35～39歲,女,64,27,31,2,2,1,0,0,0,1
65000090,三峽區,40～44歲,計,45,14,21,6,3,0,0,1,0,0
65000090,三峽區,40～44歲,男,20,4,10,4,2,0,0,0,0,0
65000090,三峽區,40～44歲,女,25,10,11,2,1,0,0,1,0,0
65000090,三峽區,45～49歲,計,5,2,3,0,0,0,0,0,0,0
65000090,三峽區,45～49歲,男,2,1,1,0,0,0,0,0,0,0
65000090,三峽區,45～49歲,女,3,1,2,0,0,0,0,0,0,0
65000090,三峽區,50歲以上,計,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,50歲以上,男,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,50歲以上,女,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,總計,計,975,546,329,79,14,6,1,0,0,0
65000100,淡水區,總計,男,496,278,167,39,8,3,1,0,0,0
65000100,淡水區,總計,女,479,268,162,40,6,3,0,0,0,0
65000100,淡水區,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,15～19歲,計,6,4,2,0,0,0,0,0,0,0
65000100,淡水區,15～19歲,男,3,3,0,0,0,0,0,0,0,0
65000100,淡水區,15～19歲,女,3,1,2,0,0,0,0,0,0,0
65000100,淡水區,20～24歲,計,54,36,15,3,0,0,0,0,0,0
65000100,淡水區,20～24歲,男,34,23,10,1,0,0,0,0,0,0
65000100,淡水區,20～24歲,女,20,13,5,2,0,0,0,0,0,0
65000100,淡水區,25～29歲,計,223,146,60,11,4,2,0,0,0,0
65000100,淡水區,25～29歲,男,114,74,33,4,2,1,0,0,0,0
65000100,淡水區,25～29歲,女,109,72,27,7,2,1,0,0,0,0
65000100,淡水區,30～34歲,計,344,199,113,25,6,0,1,0,0,0
65000100,淡水區,30～34歲,男,168,101,51,12,3,0,1,0,0,0
65000100,淡水區,30～34歲,女,176,98,62,13,3,0,0,0,0,0
65000100,淡水區,35～39歲,計,257,115,111,26,2,3,0,0,0,0
65000100,淡水區,35～39歲,男,125,50,57,15,1,2,0,0,0,0
65000100,淡水區,35～39歲,女,132,65,54,11,1,1,0,0,0,0
65000100,淡水區,40～44歲,計,88,45,27,13,2,1,0,0,0,0
65000100,淡水區,40～44歲,男,49,26,15,6,2,0,0,0,0,0
65000100,淡水區,40～44歲,女,39,19,12,7,0,1,0,0,0,0
65000100,淡水區,45～49歲,計,3,1,1,1,0,0,0,0,0,0
65000100,淡水區,45～49歲,男,3,1,1,1,0,0,0,0,0,0
65000100,淡水區,45～49歲,女,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,50歲以上,計,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,50歲以上,男,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,50歲以上,女,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,總計,計,1065,653,324,72,13,2,1,0,0,0
65000110,汐止區,總計,男,536,315,177,35,8,1,0,0,0,0
65000110,汐止區,總計,女,529,338,147,37,5,1,1,0,0,0
65000110,汐止區,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,15～19歲,計,8,5,2,1,0,0,0,0,0,0
65000110,汐止區,15～19歲,男,5,5,0,0,0,0,0,0,0,0
65000110,汐止區,15～19歲,女,3,0,2,1,0,0,0,0,0,0
65000110,汐止區,20～24歲,計,54,40,12,2,0,0,0,0,0,0
65000110,汐止區,20～24歲,男,30,23,6,1,0,0,0,0,0,0
65000110,汐止區,20～24歲,女,24,17,6,1,0,0,0,0,0,0
65000110,汐止區,25～29歲,計,210,141,49,17,2,1,0,0,0,0
65000110,汐止區,25～29歲,男,96,64,25,5,1,1,0,0,0,0
65000110,汐止區,25～29歲,女,114,77,24,12,1,0,0,0,0,0
65000110,汐止區,30～34歲,計,416,262,126,24,2,1,1,0,0,0
65000110,汐止區,30～34歲,男,200,121,64,14,1,0,0,0,0,0
65000110,汐止區,30～34歲,女,216,141,62,10,1,1,1,0,0,0
65000110,汐止區,35～39歲,計,284,150,109,20,5,0,0,0,0,0
65000110,汐止區,35～39歲,男,158,78,64,12,4,0,0,0,0,0
65000110,汐止區,35～39歲,女,126,72,45,8,1,0,0,0,0,0
65000110,汐止區,40～44歲,計,87,50,25,8,4,0,0,0,0,0
65000110,汐止區,40～44歲,男,45,23,17,3,2,0,0,0,0,0
65000110,汐止區,40～44歲,女,42,27,8,5,2,0,0,0,0,0
65000110,汐止區,45～49歲,計,4,3,1,0,0,0,0,0,0,0
65000110,汐止區,45～49歲,男,2,1,1,0,0,0,0,0,0,0
65000110,汐止區,45～49歲,女,2,2,0,0,0,0,0,0,0,0
65000110,汐止區,50歲以上,計,2,2,0,0,0,0,0,0,0,0
65000110,汐止區,50歲以上,男,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,50歲以上,女,2,2,0,0,0,0,0,0,0,0
65000120,瑞芳區,總計,計,192,99,59,22,9,3,0,0,0,0
65000120,瑞芳區,總計,男,102,54,33,9,4,2,0,0,0,0
65000120,瑞芳區,總計,女,90,45,26,13,5,1,0,0,0,0
65000120,瑞芳區,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,15～19歲,計,7,6,1,0,0,0,0,0,0,0
65000120,瑞芳區,15～19歲,男,3,3,0,0,0,0,0,0,0,0
