﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1222-02-05-2
年終人口靜態統計報表之9,新北市各區　現住原住民人口數按性別、年齡、原住民身分、婚姻狀況及婚姻類型分
中華民國111年底
RRRP03190,單位：人
區域代碼,區域別,婚姻狀況及婚姻類型,性別,總計_總計,總計_未滿15歲,總計_15~19歲,總計_20~24歲,總計_25~29歲,總計_30~34歲,總計_35~39歲,總計_40~44歲,總計_45~49歲,總計_50~54歲,總計_55~59歲,總計_60~64歲,總計_65~69歲,總計_70~74歲,總計_75~79歲,總計_80~84歲,總計_85~89歲,總計_90~94歲,總計_95~99歲,總計_100歲以上,平地原住民_合計,平地原住民_未滿15歲,平地原住民_15~19歲,平地原住民_20~24歲,平地原住民_25~29歲,平地原住民_30~34歲,平地原住民_35~39歲,平地原住民_40~44歲,平地原住民_45~49歲,平地原住民_50~54歲,平地原住民_55~59歲,平地原住民_60~64歲,平地原住民_65~69歲,平地原住民_70~74歲,平地原住民_75~79歲,平地原住民_80~84歲,平地原住民_85~89歲,平地原住民_90~94歲,平地原住民_95~99歲,平地原住民_100歲以上,山地原住民_合計,山地原住民_未滿15歲,山地原住民_15~19歲,山地原住民_20~24歲,山地原住民_25~29歲,山地原住民_30~34歲,山地原住民_35~39歲,山地原住民_40~44歲,山地原住民_45~49歲,山地原住民_50~54歲,山地原住民_55~59歲,山地原住民_60~64歲,山地原住民_65~69歲,山地原住民_70~74歲,山地原住民_75~79歲,山地原住民_80~84歲,山地原住民_85~89歲,山地原住民_90~94歲,山地原住民_95~99歲,山地原住民_100歲以上
65000000,總計,不同性別,男,7760,0,3,122,426,789,953,1117,945,925,822,682,538,276,107,40,11,4,0,0,5621,0,3,76,277,527,643,829,663,658,612,523,441,228,96,34,8,3,0,0,2139,0,0,46,149,262,310,288,282,267,210,159,97,48,11,6,3,1,0,0
65000000,總計,不同性別,女,10841,0,10,231,745,1179,1394,1633,1409,1326,1263,871,511,188,55,21,5,0,0,0,7269,0,2,148,463,757,902,1068,953,895,863,625,395,148,35,12,3,0,0,0,3572,0,8,83,282,422,492,565,456,431,400,246,116,40,20,9,2,0,0,0
65000000,總計,相同性別,計,100,0,0,9,18,23,22,18,9,0,1,0,0,0,0,0,0,0,0,0,59,0,0,5,13,9,15,11,5,0,1,0,0,0,0,0,0,0,0,0,41,0,0,4,5,14,7,7,4,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,男,31,0,0,4,4,8,8,3,3,0,1,0,0,0,0,0,0,0,0,0,17,0,0,3,3,3,6,1,0,0,1,0,0,0,0,0,0,0,0,0,14,0,0,1,1,5,2,2,3,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,女,69,0,0,5,14,15,14,15,6,0,0,0,0,0,0,0,0,0,0,0,42,0,0,2,10,6,9,10,5,0,0,0,0,0,0,0,0,0,0,0,27,0,0,3,4,9,5,5,1,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,離婚/終止結婚,計,6193,0,4,106,315,434,600,897,880,876,760,685,377,175,59,20,3,1,0,1,4390,0,4,72,216,294,400,608,613,613,569,509,281,139,50,18,3,1,0,0,1803,0,0,34,99,140,200,289,267,263,191,176,96,36,9,2,0,0,0,1
65000000,總計,離婚/終止結婚,男,2281,0,1,28,134,176,229,337,340,312,254,223,132,77,28,9,1,0,0,0,1724,0,1,18,91,128,158,244,252,230,211,181,111,66,23,9,1,0,0,0,557,0,0,10,43,48,71,93,88,82,43,42,21,11,5,0,0,0,0,0
65000000,總計,離婚/終止結婚,女,3912,0,3,78,181,258,371,560,540,564,506,462,245,98,31,11,2,1,0,1,2666,0,3,54,125,166,242,364,361,383,358,328,170,73,27,9,2,1,0,0,1246,0,0,24,56,92,129,196,179,181,148,134,75,25,4,2,0,0,0,1
65000000,總計,不同性別,計,6162,0,4,101,304,424,597,895,880,876,760,685,377,175,59,20,3,1,0,1,4370,0,4,68,208,286,400,608,613,613,569,509,281,139,50,18,3,1,0,0,1792,0,0,33,96,138,197,287,267,263,191,176,96,36,9,2,0,0,0,1
65000000,總計,不同性別,男,2275,0,1,28,132,173,229,336,340,312,254,223,132,77,28,9,1,0,0,0,1719,0,1,18,89,125,158,244,252,230,211,181,111,66,23,9,1,0,0,0,556,0,0,10,43,48,71,92,88,82,43,42,21,11,5,0,0,0,0,0
65000000,總計,不同性別,女,3887,0,3,73,172,251,368,559,540,564,506,462,245,98,31,11,2,1,0,1,2651,0,3,50,119,161,242,364,361,383,358,328,170,73,27,9,2,1,0,0,1236,0,0,23,53,90,126,195,179,181,148,134,75,25,4,2,0,0,0,1
65000000,總計,相同性別,計,31,0,0,5,11,10,3,2,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,4,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,1,3,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,男,6,0,0,0,2,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,女,25,0,0,5,9,7,3,1,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,4,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,1,3,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,喪偶,計,1984,0,1,0,2,6,20,55,93,176,242,305,381,322,181,128,46,23,3,0,1304,0,0,0,2,5,12,29,61,119,169,203,247,220,115,71,32,16,3,0,680,0,1,0,0,1,8,26,32,57,73,102,134,102,66,57,14,7,0,0
65000000,總計,喪偶,男,256,0,0,0,0,2,1,9,14,16,36,43,51,38,20,11,8,5,2,0,201,0,0,0,0,2,0,3,8,12,30,32,39,35,16,10,7,5,2,0,55,0,0,0,0,0,1,6,6,4,6,11,12,3,4,1,1,0,0,0
65000000,總計,喪偶,女,1728,0,1,0,2,4,19,46,79,160,206,262,330,284,161,117,38,18,1,0,1103,0,0,0,2,3,12,26,53,107,139,171,208,185,99,61,25,11,1,0,625,0,1,0,0,1,7,20,26,53,67,91,122,99,62,56,13,7,0,0
65000000,總計,不同性別,計,1984,0,1,0,2,6,20,55,93,176,242,305,381,322,181,128,46,23,3,0,1304,0,0,0,2,5,12,29,61,119,169,203,247,220,115,71,32,16,3,0,680,0,1,0,0,1,8,26,32,57,73,102,134,102,66,57,14,7,0,0
65000000,總計,不同性別,男,256,0,0,0,0,2,1,9,14,16,36,43,51,38,20,11,8,5,2,0,201,0,0,0,0,2,0,3,8,12,30,32,39,35,16,10,7,5,2,0,55,0,0,0,0,0,1,6,6,4,6,11,12,3,4,1,1,0,0,0
65000000,總計,不同性別,女,1728,0,1,0,2,4,19,46,79,160,206,262,330,284,161,117,38,18,1,0,1103,0,0,0,2,3,12,26,53,107,139,171,208,185,99,61,25,11,1,0,625,0,1,0,0,1,7,20,26,53,67,91,122,99,62,56,13,7,0,0
65000000,總計,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,總計,計,4423,919,341,372,416,395,366,404,289,242,238,175,146,70,28,15,4,2,0,1,3029,589,218,258,285,264,241,290,205,179,181,124,106,54,20,11,2,2,0,0,1394,330,123,114,131,131,125,114,84,63,57,51,40,16,8,4,2,0,0,1
65000010,板橋區,總計,男,1898,447,169,180,186,189,140,163,121,86,78,52,50,24,9,3,1,0,0,0,1339,289,107,129,134,128,93,124,89,65,69,39,39,22,8,3,1,0,0,0,559,158,62,51,52,61,47,39,32,21,9,13,11,2,1,0,0,0,0,0
65000010,板橋區,總計,女,2525,472,172,192,230,206,226,241,168,156,160,123,96,46,19,12,3,2,0,1,1690,300,111,129,151,136,148,166,116,114,112,85,67,32,12,8,1,2,0,0,835,172,61,63,79,70,78,75,52,42,48,38,29,14,7,4,2,0,0,1
65000010,板橋區,未婚,計,2403,919,341,341,319,207,107,87,38,23,12,5,2,1,0,1,0,0,0,0,1606,589,218,237,218,138,78,65,29,17,10,5,1,0,0,1,0,0,0,0,797,330,123,104,101,69,29,22,9,6,2,0,1,1,0,0,0,0,0,0
65000010,板橋區,未婚,男,1229,447,169,173,160,119,65,49,26,7,11,3,0,0,0,0,0,0,0,0,843,289,107,124,118,76,49,40,21,6,10,3,0,0,0,0,0,0,0,0,386,158,62,49,42,43,16,9,5,1,1,0,0,0,0,0,0,0,0,0
65000010,板橋區,未婚,女,1174,472,172,168,159,88,42,38,12,16,1,2,2,1,0,1,0,0,0,0,763,300,111,113,100,62,29,25,8,11,0,2,1,0,0,1,0,0,0,0,411,172,61,55,59,26,13,13,4,5,1,0,1,1,0,0,0,0,0,0
65000010,板橋區,有偶,計,1443,0,0,23,79,157,216,248,181,165,160,92,77,26,13,4,2,0,0,0,1010,0,0,17,51,103,133,175,127,119,117,66,64,24,9,3,2,0,0,0,433,0,0,6,28,54,83,73,54,46,43,26,13,2,4,1,0,0,0,0
65000010,板橋區,有偶,男,517,0,0,6,19,61,59,93,70,63,54,33,34,16,7,1,1,0,0,0,376,0,0,4,11,44,33,67,49,46,47,25,27,15,6,1,1,0,0,0,141,0,0,2,8,17,26,26,21,17,7,8,7,1,1,0,0,0,0,0
65000010,板橋區,有偶,女,926,0,0,17,60,96,157,155,111,102,106,59,43,10,6,3,1,0,0,0,634,0,0,13,40,59,100,108,78,73,70,41,37,9,3,2,1,0,0,0,292,0,0,4,20,37,57,47,33,29,36,18,6,1,3,1,0,0,0,0
65000010,板橋區,不同性別,計,1435,0,0,22,77,156,215,247,180,165,159,92,77,26,13,4,2,0,0,0,1005,0,0,16,50,102,132,175,127,119,116,66,64,24,9,3,2,0,0,0,430,0,0,6,27,54,83,72,53,46,43,26,13,2,4,1,0,0,0,0
65000010,板橋區,不同性別,男,516,0,0,6,19,61,59,93,70,63,53,33,34,16,7,1,1,0,0,0,375,0,0,4,11,44,33,67,49,46,46,25,27,15,6,1,1,0,0,0,141,0,0,2,8,17,26,26,21,17,7,8,7,1,1,0,0,0,0,0
65000010,板橋區,不同性別,女,919,0,0,16,58,95,156,154,110,102,106,59,43,10,6,3,1,0,0,0,630,0,0,12,39,58,99,108,78,73,70,41,37,9,3,2,1,0,0,0,289,0,0,4,19,37,57,46,32,29,36,18,6,1,3,1,0,0,0,0
65000010,板橋區,相同性別,計,8,0,0,1,2,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,5,0,0,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,相同性別,男,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,相同性別,女,7,0,0,1,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,離婚/終止結婚,計,439,0,0,8,18,31,43,62,67,49,50,60,33,12,3,2,0,0,0,1,326,0,0,4,16,23,30,46,46,39,43,44,23,8,2,2,0,0,0,0,113,0,0,4,2,8,13,16,21,10,7,16,10,4,1,0,0,0,0,1
65000010,板橋區,離婚/終止結婚,男,137,0,0,1,7,9,16,19,25,16,12,13,13,4,1,1,0,0,0,0,109,0,0,1,5,8,11,16,19,13,11,10,10,3,1,1,0,0,0,0,28,0,0,0,2,1,5,3,6,3,1,3,3,1,0,0,0,0,0,0
65000010,板橋區,離婚/終止結婚,女,302,0,0,7,11,22,27,43,42,33,38,47,20,8,2,1,0,0,0,1,217,0,0,3,11,15,19,30,27,26,32,34,13,5,1,1,0,0,0,0,85,0,0,4,0,7,8,13,15,7,6,13,7,3,1,0,0,0,0,1
65000010,板橋區,不同性別,計,437,0,0,8,18,30,43,61,67,49,50,60,33,12,3,2,0,0,0,1,325,0,0,4,16,22,30,46,46,39,43,44,23,8,2,2,0,0,0,0,112,0,0,4,2,8,13,15,21,10,7,16,10,4,1,0,0,0,0,1
65000010,板橋區,不同性別,男,135,0,0,1,7,8,16,18,25,16,12,13,13,4,1,1,0,0,0,0,108,0,0,1,5,7,11,16,19,13,11,10,10,3,1,1,0,0,0,0,27,0,0,0,2,1,5,2,6,3,1,3,3,1,0,0,0,0,0,0
65000010,板橋區,不同性別,女,302,0,0,7,11,22,27,43,42,33,38,47,20,8,2,1,0,0,0,1,217,0,0,3,11,15,19,30,27,26,32,34,13,5,1,1,0,0,0,0,85,0,0,4,0,7,8,13,15,7,6,13,7,3,1,0,0,0,0,1
65000010,板橋區,相同性別,計,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,相同性別,男,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,喪偶,計,138,0,0,0,0,0,0,7,3,5,16,18,34,31,12,8,2,2,0,0,87,0,0,0,0,0,0,4,3,4,11,9,18,22,9,5,0,2,0,0,51,0,0,0,0,0,0,3,0,1,5,9,16,9,3,3,2,0,0,0
65000010,板橋區,喪偶,男,15,0,0,0,0,0,0,2,0,0,1,3,3,4,1,1,0,0,0,0,11,0,0,0,0,0,0,1,0,0,1,1,2,4,1,1,0,0,0,0,4,0,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0
65000010,板橋區,喪偶,女,123,0,0,0,0,0,0,5,3,5,15,15,31,27,11,7,2,2,0,0,76,0,0,0,0,0,0,3,3,4,10,8,16,18,8,4,0,2,0,0,47,0,0,0,0,0,0,2,0,1,5,7,15,9,3,3,2,0,0,0
65000010,板橋區,不同性別,計,138,0,0,0,0,0,0,7,3,5,16,18,34,31,12,8,2,2,0,0,87,0,0,0,0,0,0,4,3,4,11,9,18,22,9,5,0,2,0,0,51,0,0,0,0,0,0,3,0,1,5,9,16,9,3,3,2,0,0,0
65000010,板橋區,不同性別,男,15,0,0,0,0,0,0,2,0,0,1,3,3,4,1,1,0,0,0,0,11,0,0,0,0,0,0,1,0,0,1,1,2,4,1,1,0,0,0,0,4,0,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0
65000010,板橋區,不同性別,女,123,0,0,0,0,0,0,5,3,5,15,15,31,27,11,7,2,2,0,0,76,0,0,0,0,0,0,3,3,4,10,8,16,18,8,4,0,2,0,0,47,0,0,0,0,0,0,2,0,1,5,7,15,9,3,3,2,0,0,0
65000010,板橋區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,總計,計,2595,582,189,261,265,236,206,206,171,161,128,105,43,25,13,2,1,0,1,0,1628,342,117,146,162,163,127,130,114,103,94,64,33,20,9,2,1,0,1,0,967,240,72,115,103,73,79,76,57,58,34,41,10,5,4,0,0,0,0,0
65000020,三重區,總計,男,1145,272,113,146,127,103,94,83,62,48,34,35,15,7,3,1,1,0,1,0,727,153,67,84,83,75,58,55,47,34,20,27,11,7,3,1,1,0,1,0,418,119,46,62,44,28,36,28,15,14,14,8,4,0,0,0,0,0,0,0
65000020,三重區,總計,女,1450,310,76,115,138,133,112,123,109,113,94,70,28,18,10,1,0,0,0,0,901,189,50,62,79,88,69,75,67,69,74,37,22,13,6,1,0,0,0,0,549,121,26,53,59,45,43,48,42,44,20,33,6,5,4,0,0,0,0,0
65000020,三重區,未婚,計,1472,582,188,238,191,112,63,41,23,16,9,6,2,1,0,0,0,0,0,0,886,342,117,130,110,78,39,28,18,11,7,3,2,1,0,0,0,0,0,0,586,240,71,108,81,34,24,13,5,5,2,3,0,0,0,0,0,0,0,0
65000020,三重區,未婚,男,788,272,113,140,102,66,38,24,15,9,5,2,1,1,0,0,0,0,0,0,475,153,67,79,64,47,22,16,14,7,3,1,1,1,0,0,0,0,0,0,313,119,46,61,38,19,16,8,1,2,2,1,0,0,0,0,0,0,0,0
65000020,三重區,未婚,女,684,310,75,98,89,46,25,17,8,7,4,4,1,0,0,0,0,0,0,0,411,189,50,51,46,31,17,12,4,4,4,2,1,0,0,0,0,0,0,0,273,121,25,47,43,15,8,5,4,3,0,2,0,0,0,0,0,0,0,0
65000020,三重區,有偶,計,777,0,1,19,58,107,109,128,105,89,73,56,18,11,2,1,0,0,0,0,526,0,0,12,40,76,69,82,72,56,52,40,16,9,1,1,0,0,0,0,251,0,1,7,18,31,40,46,33,33,21,16,2,2,1,0,0,0,0,0
65000020,三重區,有偶,男,263,0,0,5,19,32,44,46,36,25,18,26,5,6,1,0,0,0,0,0,187,0,0,4,14,26,27,33,26,15,9,22,4,6,1,0,0,0,0,0,76,0,0,1,5,6,17,13,10,10,9,4,1,0,0,0,0,0,0,0
65000020,三重區,有偶,女,514,0,1,14,39,75,65,82,69,64,55,30,13,5,1,1,0,0,0,0,339,0,0,8,26,50,42,49,46,41,43,18,12,3,0,1,0,0,0,0,175,0,1,6,13,25,23,33,23,23,12,12,1,2,1,0,0,0,0,0
65000020,三重區,不同性別,計,774,0,1,18,57,107,109,127,105,89,73,56,18,11,2,1,0,0,0,0,523,0,0,11,39,76,69,81,72,56,52,40,16,9,1,1,0,0,0,0,251,0,1,7,18,31,40,46,33,33,21,16,2,2,1,0,0,0,0,0
65000020,三重區,不同性別,男,262,0,0,4,19,32,44,46,36,25,18,26,5,6,1,0,0,0,0,0,186,0,0,3,14,26,27,33,26,15,9,22,4,6,1,0,0,0,0,0,76,0,0,1,5,6,17,13,10,10,9,4,1,0,0,0,0,0,0,0
65000020,三重區,不同性別,女,512,0,1,14,38,75,65,81,69,64,55,30,13,5,1,1,0,0,0,0,337,0,0,8,25,50,42,48,46,41,43,18,12,3,0,1,0,0,0,0,175,0,1,6,13,25,23,33,23,23,12,12,1,2,1,0,0,0,0,0
65000020,三重區,相同性別,計,3,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,相同性別,男,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,相同性別,女,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,離婚/終止結婚,計,279,0,0,4,16,17,34,35,36,47,38,31,14,5,1,1,0,0,0,0,169,0,0,4,12,9,19,18,18,30,28,15,10,4,1,1,0,0,0,0,110,0,0,0,4,8,15,17,18,17,10,16,4,1,0,0,0,0,0,0
65000020,三重區,離婚/終止結婚,男,87,0,0,1,6,5,12,13,10,14,11,7,7,0,0,1,0,0,0,0,59,0,0,1,5,2,9,6,6,12,8,4,5,0,0,1,0,0,0,0,28,0,0,0,1,3,3,7,4,2,3,3,2,0,0,0,0,0,0,0
65000020,三重區,離婚/終止結婚,女,192,0,0,3,10,12,22,22,26,33,27,24,7,5,1,0,0,0,0,0,110,0,0,3,7,7,10,12,12,18,20,11,5,4,1,0,0,0,0,0,82,0,0,0,3,5,12,10,14,15,7,13,2,1,0,0,0,0,0,0
65000020,三重區,不同性別,計,277,0,0,3,15,17,34,35,36,47,38,31,14,5,1,1,0,0,0,0,167,0,0,3,11,9,19,18,18,30,28,15,10,4,1,1,0,0,0,0,110,0,0,0,4,8,15,17,18,17,10,16,4,1,0,0,0,0,0,0
65000020,三重區,不同性別,男,87,0,0,1,6,5,12,13,10,14,11,7,7,0,0,1,0,0,0,0,59,0,0,1,5,2,9,6,6,12,8,4,5,0,0,1,0,0,0,0,28,0,0,0,1,3,3,7,4,2,3,3,2,0,0,0,0,0,0,0
65000020,三重區,不同性別,女,190,0,0,2,9,12,22,22,26,33,27,24,7,5,1,0,0,0,0,0,108,0,0,2,6,7,10,12,12,18,20,11,5,4,1,0,0,0,0,0,82,0,0,0,3,5,12,10,14,15,7,13,2,1,0,0,0,0,0,0
65000020,三重區,相同性別,計,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
