﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1234-01-22-2
結婚動態統計報表之11,新北市各區　結婚人數按婚姻類型、原屬國籍（地區）、性別、教育程度及年齡分暨其結婚年齡中位數(按登記日期)
中華民國111年
RRRP0323B,單位：人；歲
區域代碼,區域別,婚姻類型,年齡別,總計_男方教育程度_總計,總計_男方教育程度_博士畢業,總計_男方教育程度_碩士畢業,總計_男方教育程度_大學畢業,總計_男方教育程度_專科畢業,總計_男方教育程度_高中畢業,總計_男方教育程度_國中畢業,總計_男方教育程度_國小畢業以下,總計_女方教育程度_總計,總計_女方教育程度_博士畢業,總計_女方教育程度_碩士畢業,總計_女方教育程度_大學畢業,總計_女方教育程度_專科畢業,總計_女方教育程度_高中畢業,總計_女方教育程度_國中畢業,總計_女方教育程度_國小畢業以下,本國籍_男方教育程度_合計,本國籍_男方教育程度_博士畢業,本國籍_男方教育程度_碩士畢業,本國籍_男方教育程度_大學畢業,本國籍_男方教育程度_專科畢業,本國籍_男方教育程度_高中畢業,本國籍_男方教育程度_國中畢業,本國籍_男方教育程度_國小畢業以下,本國籍_女方教育程度_合計,本國籍_女方教育程度_博士畢業,本國籍_女方教育程度_碩士畢業,本國籍_女方教育程度_大學畢業,本國籍_女方教育程度_專科畢業,本國籍_女方教育程度_高中畢業,本國籍_女方教育程度_國中畢業,本國籍_女方教育程度_國小畢業以下,大陸地區_男方教育程度_合計,大陸地區_男方教育程度_博士畢業,大陸地區_男方教育程度_碩士畢業,大陸地區_男方教育程度_大學畢業,大陸地區_男方教育程度_專科畢業,大陸地區_男方教育程度_高中畢業,大陸地區_男方教育程度_國中畢業,大陸地區_男方教育程度_國小畢業以下,大陸地區_女方教育程度_合計,大陸地區_女方教育程度_博士畢業,大陸地區_女方教育程度_碩士畢業,大陸地區_女方教育程度_大學畢業,大陸地區_女方教育程度_專科畢業,大陸地區_女方教育程度_高中畢業,大陸地區_女方教育程度_國中畢業,大陸地區_女方教育程度_國小畢業以下,港澳地區_男方教育程度_合計,港澳地區_男方教育程度_博士畢業,港澳地區_男方教育程度_碩士畢業,港澳地區_男方教育程度_大學畢業,港澳地區_男方教育程度_專科畢業,港澳地區_男方教育程度_高中畢業,港澳地區_男方教育程度_國中畢業,港澳地區_男方教育程度_國小畢業以下,港澳地區_女方教育程度_合計,港澳地區_女方教育程度_博士畢業,港澳地區_女方教育程度_碩士畢業,港澳地區_女方教育程度_大學畢業,港澳地區_女方教育程度_專科畢業,港澳地區_女方教育程度_高中畢業,港澳地區_女方教育程度_國中畢業,港澳地區_女方教育程度_國小畢業以下,東南亞地區_男方教育程度_合計,東南亞地區_男方教育程度_博士畢業,東南亞地區_男方教育程度_碩士畢業,東南亞地區_男方教育程度_大學畢業,東南亞地區_男方教育程度_專科畢業,東南亞地區_男方教育程度_高中畢業,東南亞地區_男方教育程度_國中畢業,東南亞地區_男方教育程度_國小畢業以下,東南亞地區_女方教育程度_合計,東南亞地區_女方教育程度_博士畢業,東南亞地區_女方教育程度_碩士畢業,東南亞地區_女方教育程度_大學畢業,東南亞地區_女方教育程度_專科畢業,東南亞地區_女方教育程度_高中畢業,東南亞地區_女方教育程度_國中畢業,東南亞地區_女方教育程度_國小畢業以下,其他國籍_男方教育程度_合計,其他國籍_男方教育程度_博士畢業,其他國籍_男方教育程度_碩士畢業,其他國籍_男方教育程度_大學畢業,其他國籍_男方教育程度_專科畢業,其他國籍_男方教育程度_高中畢業,其他國籍_男方教育程度_國中畢業,其他國籍_男方教育程度_國小畢業以下,其他國籍_女方教育程度_合計,其他國籍_女方教育程度_博士畢業,其他國籍_女方教育程度_碩士畢業,其他國籍_女方教育程度_大學畢業,其他國籍_女方教育程度_專科畢業,其他國籍_女方教育程度_高中畢業,其他國籍_女方教育程度_國中畢業,其他國籍_女方教育程度_國小畢業以下
65000000,總計,總計,55～59歲,411,2,27,62,71,156,75,18,264,2,7,28,26,112,69,20,390,2,23,50,70,153,74,18,245,2,7,24,25,108,65,14,1,0,0,0,0,1,0,0,10,0,0,2,1,2,3,2,1,0,0,1,0,0,0,0,2,0,0,2,0,0,0,0,1,0,0,1,0,0,0,0,7,0,0,0,0,2,1,4,18,0,4,10,1,2,1,0,0,0,0,0,0,0,0,0
65000000,總計,總計,60～64歲,280,3,11,60,33,96,68,9,161,1,3,18,13,60,51,15,269,3,11,51,33,95,67,9,152,1,3,18,12,57,46,15,1,0,0,1,0,0,0,0,7,0,0,0,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,8,0,0,7,0,1,0,0,1,0,0,0,1,0,0,0
65000000,總計,總計,65歲以上,307,4,12,60,39,77,61,54,148,0,3,12,12,51,35,35,292,4,10,52,37,76,60,53,145,0,3,12,12,48,35,35,1,0,0,0,0,0,1,0,2,0,0,0,0,2,0,0,3,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,10,0,2,6,1,0,0,1,0,0,0,0,0,0,0,0
65000000,總計,總計,年齡中位數,33.5,37.5,33.8,32.7,39.5,33.5,33.8,43.8,31.8,38.2,32.7,31.2,35.0,31.7,32.1,40.2,33.5,37.8,33.8,32.7,39.6,33.6,33.8,45.3,31.7,38.7,32.8,31.2,35.1,31.6,30.7,41.7,31.0,0,32.9,30.8,28.8,29.2,33.8,30.0,35.3,30.0,28.8,31.8,34.4,38.6,41.0,45.5,33.9,0,34.5,33.3,28.3,34.4,43.8,0,30.5,52.5,29.0,29.3,35.0,32.3,37.5,28.3,32.1,31.3,32.5,30.6,31.9,33.1,33.8,32.5,33.4,37.5,30.3,30.4,30.8,30.9,37.8,39.4,34.6,36.9,34.6,34.4,36.7,34.6,36.7,28.8,30.8,35.0,33.0,30.2,45.0,29.5,27.5,35.0
65000000,總計,不同性別,合計,21091,142,2959,8899,1315,5162,2389,225,21091,48,1805,10895,1334,4729,1972,308,20180,109,2821,8397,1285,5029,2332,207,19589,41,1735,10397,1261,4306,1692,157,99,0,17,46,3,16,13,4,487,2,27,176,49,114,93,26,98,0,11,54,4,22,7,0,133,1,8,70,8,34,8,4,187,3,13,73,7,54,29,8,777,2,23,182,14,259,178,119,527,30,97,329,16,41,8,6,105,2,12,70,2,16,1,2
65000000,總計,不同性別,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,不同性別,15～19歲,46,0,0,0,0,3,42,1,168,0,0,0,0,39,123,6,46,0,0,0,0,3,42,1,159,0,0,0,0,33,121,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,4,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0
65000000,總計,不同性別,20～24歲,1008,0,5,140,27,477,345,14,1705,0,6,386,118,793,382,20,975,0,2,124,27,468,343,11,1568,0,3,341,113,729,366,16,7,0,1,2,0,3,0,1,28,0,2,12,3,8,2,1,3,0,0,3,0,0,0,0,16,0,0,10,0,6,0,0,8,0,0,1,0,3,2,2,82,0,1,14,2,48,14,3,15,0,2,10,0,3,0,0,11,0,0,9,0,2,0,0
65000000,總計,不同性別,25～29歲,4721,8,471,2373,170,1187,495,17,6408,2,441,4061,298,1220,363,23,4504,6,440,2251,160,1153,483,11,6035,1,408,3876,280,1130,330,10,37,0,4,19,2,6,5,1,103,1,15,57,10,12,6,2,18,0,2,10,3,3,0,0,46,0,5,29,3,5,1,3,59,1,4,33,2,14,4,1,189,0,10,73,5,68,25,8,103,1,21,60,3,11,3,4,35,0,3,26,0,5,1,0
65000000,總計,不同性別,30～34歲,6911,32,1335,3589,226,1280,412,37,6683,11,851,4252,265,987,278,39,6622,21,1289,3421,218,1243,396,34,6344,9,827,4103,248,896,237,24,27,0,6,13,0,5,2,1,107,1,8,53,13,19,13,0,37,0,5,21,0,9,2,0,32,0,2,16,1,11,2,0,63,2,5,22,4,16,12,2,165,0,9,56,3,57,26,14,162,9,30,112,4,7,0,0,35,1,5,24,0,4,0,1
65000000,總計,不同性別,35～39歲,3887,62,693,1695,263,757,391,26,2967,17,317,1491,218,585,276,63,3705,50,659,1598,259,730,385,24,2687,14,312,1419,202,507,214,19,12,0,4,7,0,1,0,0,91,0,1,30,8,25,21,6,18,0,3,10,0,5,0,0,21,0,0,10,4,5,2,0,32,0,3,8,1,15,3,2,157,2,2,26,4,46,39,38,120,12,24,72,3,6,3,0,11,1,2,6,0,2,0,0
65000000,總計,不同性別,40～44歲,2038,16,274,636,257,605,226,24,1497,6,121,432,226,459,205,48,1957,12,260,597,255,592,219,22,1307,6,118,409,217,420,130,7,4,0,2,0,1,0,1,0,57,0,0,11,8,13,22,3,11,0,0,6,0,3,2,0,7,0,0,2,0,3,2,0,11,0,0,3,0,3,4,1,118,0,1,6,0,22,51,38,55,4,12,30,1,7,0,1,8,0,2,4,1,1,0,0
65000000,總計,不同性別,45～49歲,936,9,82,205,147,318,159,16,697,6,34,156,109,258,105,29,892,8,78,183,144,312,152,15,598,6,33,141,107,229,75,7,6,0,0,3,0,0,2,1,56,0,1,8,2,22,13,10,5,0,1,1,0,1,2,0,4,0,0,1,0,2,1,0,8,0,0,3,0,2,3,0,37,0,0,5,0,5,16,11,25,1,3,15,3,3,0,0,2,0,0,1,0,0,0,1
65000000,總計,不同性別,50～54歲,561,6,53,85,85,207,115,10,402,3,23,61,51,168,86,10,538,3,51,73,85,205,111,10,358,2,22,56,47,152,74,5,3,0,0,1,0,0,2,0,26,0,0,3,4,9,8,2,2,0,0,1,0,0,1,0,4,1,1,0,0,1,0,1,2,0,1,0,0,1,0,0,13,0,0,2,0,5,4,2,16,3,1,10,0,1,1,0,1,0,0,0,0,1,0,0
65000000,總計,不同性別,55～59歲,401,2,24,58,69,156,75,17,256,2,6,27,24,109,68,20,383,2,21,48,68,153,74,17,237,2,6,23,23,105,64,14,1,0,0,0,0,1,0,0,10,0,0,2,1,2,3,2,1,0,0,1,0,0,0,0,2,0,0,2,0,0,0,0,1,0,0,1,0,0,0,0,7,0,0,0,0,2,1,4,15,0,3,8,1,2,1,0,0,0,0,0,0,0,0,0
65000000,總計,不同性別,60～64歲,278,3,11,60,32,95,68,9,160,1,3,17,13,60,51,15,267,3,11,51,32,94,67,9,151,1,3,17,12,57,46,15,1,0,0,1,0,0,0,0,7,0,0,0,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,8,0,0,7,0,1,0,0,1,0,0,0,1,0,0,0
65000000,總計,不同性別,65歲以上,304,4,11,58,39,77,61,54,148,0,3,12,12,51,35,35,291,4,10,51,37,76,60,53,145,0,3,12,12,48,35,35,1,0,0,0,0,0,1,0,2,0,0,0,0,2,0,0,3,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,8,0,1,5,1,0,0,1,0,0,0,0,0,0,0,0
65000000,總計,不同性別,年齡中位數,33.5,37.5,33.8,32.7,39.5,33.6,33.8,43.6,31.7,38.2,32.7,31.2,34.7,31.6,32.1,40.3,33.4,37.8,33.8,32.7,39.6,33.6,33.8,45.2,31.6,38.8,32.8,31.2,34.8,31.5,30.6,43.2,31.0,0,32.9,30.8,28.8,29.2,33.8,30.0,35.3,30.0,28.8,31.8,34.4,38.6,41.0,45.5,33.8,0,33.5,33.3,28.3,34.4,43.8,0,30.5,52.5,29.0,29.3,35.0,32.3,37.5,28.3,32.1,31.3,32.5,30.6,31.9,33.1,33.5,32.5,33.3,37.5,30.3,30.4,30.0,30.8,37.8,39.4,34.5,37.1,34.3,34.2,36.7,34.6,36.7,28.8,30.8,35.0,33.0,30.0,45.0,30.0,27.5,35.0
65000000,總計,相同性別,合計,254,2,42,114,14,62,19,1,566,3,45,212,43,167,89,7,236,1,34,106,14,62,18,1,561,3,45,210,42,165,89,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,2,0,0,0,1,1,0,0,15,1,6,8,0,0,0,0,3,0,0,2,0,1,0,0
65000000,總計,相同性別,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,15～19歲,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,20～24歲,16,0,0,2,0,13,1,0,57,0,0,5,0,29,22,1,16,0,0,2,0,13,1,0,56,0,0,5,0,28,22,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0
65000000,總計,相同性別,25～29歲,40,1,2,17,3,17,0,0,91,0,3,46,5,20,17,0,38,0,2,16,3,17,0,0,91,0,3,46,5,20,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,30～34歲,64,0,13,30,0,11,10,0,158,1,16,74,3,43,20,1,63,0,12,30,0,11,10,0,156,1,16,72,3,43,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,2,0,0,0,0
65000000,總計,相同性別,35～39歲,42,0,8,14,4,11,5,0,106,1,7,32,10,34,19,3,41,0,8,14,4,11,4,0,105,1,7,32,9,34,19,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,40～44歲,41,0,7,24,2,5,3,0,89,1,11,37,12,19,7,2,36,0,5,21,2,5,3,0,88,1,11,37,12,18,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,45～49歲,23,1,5,13,1,3,0,0,47,0,7,14,10,15,1,0,20,1,3,12,1,3,0,0,47,0,7,14,10,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,50～54歲,13,0,3,8,1,1,0,0,8,0,0,2,1,4,1,0,12,0,2,8,1,1,0,0,8,0,0,2,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,55～59歲,10,0,3,4,2,0,0,1,8,0,1,1,2,3,1,0,7,0,2,2,2,0,0,1,8,0,1,1,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,60～64歲,2,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,2,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,65歲以上,3,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,年齡中位數,35.8,30.0,38.8,37.9,40.0,30.5,34.3,57.5,34.2,37.5,37.5,33.7,41.5,34.0,31.1,37.5,35.1,47.5,36.9,36.8,40.0,30.5,34.0,57.5,34.2,37.5,37.5,33.8,41.7,34.0,31.1,37.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42.5,0,42.5,0,0,0,0,0,0,0,0,0,0,0,0,0,37.5,0,0,0,0,0,37.5,0,40.0,0,0,0,37.5,42.5,0,0,47.5,27.5,50.0,45.0,0,0,0,0,31.3,0,0,32.5,0,22.5,0,0
65000010,板橋區,總計,總計,2949,15,489,1283,195,669,268,30,2973,7,281,1578,198,615,253,41,2837,13,474,1212,192,656,261,29,2797,5,272,1529,185,562,224,20,12,0,2,7,0,1,2,0,64,0,3,20,8,14,16,3,18,0,0,10,1,4,3,0,18,0,4,7,2,3,1,1,17,0,1,10,0,3,2,1,84,2,0,16,3,34,12,17,65,2,12,44,2,5,0,0,10,0,2,6,0,2,0,0
65000010,板橋區,總計,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,總計,15～19歲,5,0,0,0,0,0,5,0,20,0,0,0,0,4,14,2,5,0,0,0,0,0,5,0,17,0,0,0,0,3,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
