﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1232-01-13-2
死亡動態統計報表之3,新北市各區　十五歲以上人口死亡數按死亡者性別、年齡、婚姻狀況及婚姻類型分(按登記日期)
中華民國112年
RRRP03223,單位：人
區域代碼,區域別,婚姻狀況及婚姻類型,性別,總計,15～19歲,20～24歲,25～29歲,30～34歲,35～39歲,40～44歲,45～49歲,50～54歲,55～59歲,60～64歲,65～69歲,70～74歲,75～79歲,80～84歲,85～89歲,90～94歲,95～99歲,100歲以上
65000010,板橋區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,相同性別,女,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,離婚/終止結婚,計,472,0,0,1,1,3,14,17,35,56,73,82,79,41,27,20,12,10,1
65000010,板橋區,離婚/終止結婚,男,315,0,0,0,0,2,7,15,22,35,48,55,57,29,18,8,10,8,1
65000010,板橋區,離婚/終止結婚,女,157,0,0,1,1,1,7,2,13,21,25,27,22,12,9,12,2,2,0
65000010,板橋區,不同性別,計,472,0,0,1,1,3,14,17,35,56,73,82,79,41,27,20,12,10,1
65000010,板橋區,不同性別,男,315,0,0,0,0,2,7,15,22,35,48,55,57,29,18,8,10,8,1
65000010,板橋區,不同性別,女,157,0,0,1,1,1,7,2,13,21,25,27,22,12,9,12,2,2,0
65000010,板橋區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,喪偶,計,1111,0,0,0,2,0,0,2,3,3,20,46,98,147,207,246,215,103,19
65000010,板橋區,喪偶,男,305,0,0,0,1,0,0,0,2,2,10,19,30,37,41,60,66,30,7
65000010,板橋區,喪偶,女,806,0,0,0,1,0,0,2,1,1,10,27,68,110,166,186,149,73,12
65000010,板橋區,不同性別,計,1111,0,0,0,2,0,0,2,3,3,20,46,98,147,207,246,215,103,19
65000010,板橋區,不同性別,男,305,0,0,0,1,0,0,0,2,2,10,19,30,37,41,60,66,30,7
65000010,板橋區,不同性別,女,806,0,0,0,1,0,0,2,1,1,10,27,68,110,166,186,149,73,12
65000010,板橋區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,總計,計,3090,3,11,8,33,32,67,94,144,178,268,323,426,304,451,402,238,88,20
65000020,三重區,總計,男,1822,1,6,6,20,19,44,71,98,116,189,211,277,187,243,174,112,39,9
65000020,三重區,總計,女,1268,2,5,2,13,13,23,23,46,62,79,112,149,117,208,228,126,49,11
65000020,三重區,未婚,計,382,3,9,7,27,15,31,44,56,47,44,35,29,14,9,8,2,0,2
65000020,三重區,未婚,男,267,1,5,6,19,10,24,37,39,30,35,25,24,9,1,1,0,0,1
65000020,三重區,未婚,女,115,2,4,1,8,5,7,7,17,17,9,10,5,5,8,7,2,0,1
65000020,三重區,有偶,計,1341,0,0,1,5,9,18,30,42,73,136,176,261,170,203,135,58,17,7
65000020,三重區,有偶,男,994,0,0,0,1,5,9,19,24,45,93,129,190,133,160,113,51,16,6
65000020,三重區,有偶,女,347,0,0,1,4,4,9,11,18,28,43,47,71,37,43,22,7,1,1
65000020,三重區,不同性別,計,1341,0,0,1,5,9,18,30,42,73,136,176,261,170,203,135,58,17,7
65000020,三重區,不同性別,男,994,0,0,0,1,5,9,19,24,45,93,129,190,133,160,113,51,16,6
65000020,三重區,不同性別,女,347,0,0,1,4,4,9,11,18,28,43,47,71,37,43,22,7,1,1
65000020,三重區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,離婚/終止結婚,計,424,0,2,0,1,8,18,19,42,48,65,69,67,31,25,18,8,2,1
65000020,三重區,離婚/終止結婚,男,295,0,1,0,0,4,11,15,33,37,48,49,48,21,15,7,5,0,1
65000020,三重區,離婚/終止結婚,女,129,0,1,0,1,4,7,4,9,11,17,20,19,10,10,11,3,2,0
65000020,三重區,不同性別,計,424,0,2,0,1,8,18,19,42,48,65,69,67,31,25,18,8,2,1
65000020,三重區,不同性別,男,295,0,1,0,0,4,11,15,33,37,48,49,48,21,15,7,5,0,1
65000020,三重區,不同性別,女,129,0,1,0,1,4,7,4,9,11,17,20,19,10,10,11,3,2,0
65000020,三重區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,喪偶,計,943,0,0,0,0,0,0,1,4,10,23,43,69,89,214,241,170,69,10
65000020,三重區,喪偶,男,266,0,0,0,0,0,0,0,2,4,13,8,15,24,67,53,56,23,1
65000020,三重區,喪偶,女,677,0,0,0,0,0,0,1,2,6,10,35,54,65,147,188,114,46,9
65000020,三重區,不同性別,計,943,0,0,0,0,0,0,1,4,10,23,43,69,89,214,241,170,69,10
65000020,三重區,不同性別,男,266,0,0,0,0,0,0,0,2,4,13,8,15,24,67,53,56,23,1
65000020,三重區,不同性別,女,677,0,0,0,0,0,0,1,2,6,10,35,54,65,147,188,114,46,9
65000020,三重區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,總計,計,3189,5,9,11,13,25,54,86,139,168,256,315,454,352,412,358,342,154,36
65000030,中和區,總計,男,1901,3,6,8,10,17,46,65,98,112,174,194,290,207,219,174,172,88,18
65000030,中和區,總計,女,1288,2,3,3,3,8,8,21,41,56,82,121,164,145,193,184,170,66,18
65000030,中和區,未婚,計,372,5,9,9,8,22,28,38,48,43,44,40,28,13,9,13,8,7,0
65000030,中和區,未婚,男,254,3,6,7,8,16,24,27,33,29,30,26,16,8,5,9,4,3,0
65000030,中和區,未婚,女,118,2,3,2,0,6,4,11,15,14,14,14,12,5,4,4,4,4,0
65000030,中和區,有偶,計,1469,0,0,1,4,3,13,27,60,83,137,170,272,194,202,138,108,48,9
65000030,中和區,有偶,男,1120,0,0,0,1,1,12,19,43,58,96,113,204,150,156,113,99,46,9
65000030,中和區,有偶,女,349,0,0,1,3,2,1,8,17,25,41,57,68,44,46,25,9,2,0
65000030,中和區,不同性別,計,1469,0,0,1,4,3,13,27,60,83,137,170,272,194,202,138,108,48,9
65000030,中和區,不同性別,男,1120,0,0,0,1,1,12,19,43,58,96,113,204,150,156,113,99,46,9
65000030,中和區,不同性別,女,349,0,0,1,3,2,1,8,17,25,41,57,68,44,46,25,9,2,0
65000030,中和區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,離婚/終止結婚,計,375,0,0,1,1,0,13,21,27,37,62,64,68,32,21,12,9,7,0
65000030,中和區,離婚/終止結婚,男,259,0,0,1,1,0,10,19,20,22,46,41,46,22,13,7,6,5,0
65000030,中和區,離婚/終止結婚,女,116,0,0,0,0,0,3,2,7,15,16,23,22,10,8,5,3,2,0
65000030,中和區,不同性別,計,375,0,0,1,1,0,13,21,27,37,62,64,68,32,21,12,9,7,0
65000030,中和區,不同性別,男,259,0,0,1,1,0,10,19,20,22,46,41,46,22,13,7,6,5,0
65000030,中和區,不同性別,女,116,0,0,0,0,0,3,2,7,15,16,23,22,10,8,5,3,2,0
65000030,中和區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,喪偶,計,973,0,0,0,0,0,0,0,4,5,13,41,86,113,180,195,217,92,27
65000030,中和區,喪偶,男,268,0,0,0,0,0,0,0,2,3,2,14,24,27,45,45,63,34,9
65000030,中和區,喪偶,女,705,0,0,0,0,0,0,0,2,2,11,27,62,86,135,150,154,58,18
65000030,中和區,不同性別,計,973,0,0,0,0,0,0,0,4,5,13,41,86,113,180,195,217,92,27
65000030,中和區,不同性別,男,268,0,0,0,0,0,0,0,2,3,2,14,24,27,45,45,63,34,9
65000030,中和區,不同性別,女,705,0,0,0,0,0,0,0,2,2,11,27,62,86,135,150,154,58,18
65000030,中和區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,總計,計,1688,1,7,5,4,4,29,20,54,71,127,148,182,190,231,226,210,134,45
65000040,永和區,總計,男,913,0,5,3,4,2,15,11,35,48,80,93,114,95,116,109,92,66,25
65000040,永和區,總計,女,775,1,2,2,0,2,14,9,19,23,47,55,68,95,115,117,118,68,20
65000040,永和區,未婚,計,168,1,7,5,4,2,19,5,25,18,27,18,9,8,1,5,5,5,4
65000040,永和區,未婚,男,106,0,5,3,4,1,8,2,21,13,18,14,3,6,0,1,2,1,4
65000040,永和區,未婚,女,62,1,2,2,0,1,11,3,4,5,9,4,6,2,1,4,3,4,0
65000040,永和區,有偶,計,719,0,0,0,0,1,7,8,20,33,61,78,111,98,110,88,58,37,9
65000040,永和區,有偶,男,527,0,0,0,0,0,4,4,10,21,39,49,82,71,91,65,51,35,5
65000040,永和區,有偶,女,192,0,0,0,0,1,3,4,10,12,22,29,29,27,19,23,7,2,4
65000040,永和區,不同性別,計,719,0,0,0,0,1,7,8,20,33,61,78,111,98,110,88,58,37,9
65000040,永和區,不同性別,男,527,0,0,0,0,0,4,4,10,21,39,49,82,71,91,65,51,35,5
65000040,永和區,不同性別,女,192,0,0,0,0,1,3,4,10,12,22,29,29,27,19,23,7,2,4
65000040,永和區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,離婚/終止結婚,計,198,0,0,0,0,1,3,7,9,20,34,38,30,21,8,10,9,5,3
65000040,永和區,離婚/終止結婚,男,122,0,0,0,0,1,3,5,4,14,23,28,19,11,3,3,6,1,1
65000040,永和區,離婚/終止結婚,女,76,0,0,0,0,0,0,2,5,6,11,10,11,10,5,7,3,4,2
65000040,永和區,不同性別,計,198,0,0,0,0,1,3,7,9,20,34,38,30,21,8,10,9,5,3
65000040,永和區,不同性別,男,122,0,0,0,0,1,3,5,4,14,23,28,19,11,3,3,6,1,1
65000040,永和區,不同性別,女,76,0,0,0,0,0,0,2,5,6,11,10,11,10,5,7,3,4,2
65000040,永和區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,喪偶,計,603,0,0,0,0,0,0,0,0,0,5,14,32,63,112,123,138,87,29
65000040,永和區,喪偶,男,158,0,0,0,0,0,0,0,0,0,0,2,10,7,22,40,33,29,15
65000040,永和區,喪偶,女,445,0,0,0,0,0,0,0,0,0,5,12,22,56,90,83,105,58,14
65000040,永和區,不同性別,計,603,0,0,0,0,0,0,0,0,0,5,14,32,63,112,123,138,87,29
65000040,永和區,不同性別,男,158,0,0,0,0,0,0,0,0,0,0,2,10,7,22,40,33,29,15
65000040,永和區,不同性別,女,445,0,0,0,0,0,0,0,0,0,5,12,22,56,90,83,105,58,14
65000040,永和區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,總計,計,2585,6,8,22,26,24,54,81,119,176,232,296,386,300,336,278,157,67,17
65000050,新莊區,總計,男,1499,2,4,15,17,15,37,55,83,112,146,183,219,185,167,143,77,30,9
65000050,新莊區,總計,女,1086,4,4,7,9,9,17,26,36,64,86,113,167,115,169,135,80,37,8
65000050,新莊區,未婚,計,286,6,8,17,17,18,32,29,38,28,29,18,20,5,6,11,1,2,1
65000050,新莊區,未婚,男,188,2,4,13,13,10,22,22,31,19,17,13,13,1,2,5,1,0,0
65000050,新莊區,未婚,女,98,4,4,4,4,8,10,7,7,9,12,5,7,4,4,6,0,2,1
65000050,新莊區,有偶,計,1255,0,0,5,9,3,16,34,41,100,140,195,237,185,149,89,34,13,5
65000050,新莊區,有偶,男,893,0,0,2,4,2,9,18,23,61,91,125,157,148,123,81,31,13,5
65000050,新莊區,有偶,女,362,0,0,3,5,1,7,16,18,39,49,70,80,37,26,8,3,0,0
65000050,新莊區,不同性別,計,1254,0,0,5,9,3,15,34,41,100,140,195,237,185,149,89,34,13,5
65000050,新莊區,不同性別,男,893,0,0,2,4,2,9,18,23,61,91,125,157,148,123,81,31,13,5
65000050,新莊區,不同性別,女,361,0,0,3,5,1,6,16,18,39,49,70,80,37,26,8,3,0,0
65000050,新莊區,相同性別,計,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,女,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,離婚/終止結婚,計,334,0,0,0,0,3,6,17,39,43,49,54,47,33,21,16,6,0,0
65000050,新莊區,離婚/終止結婚,男,222,0,0,0,0,3,6,14,28,31,32,39,29,19,8,8,5,0,0
65000050,新莊區,離婚/終止結婚,女,112,0,0,0,0,0,0,3,11,12,17,15,18,14,13,8,1,0,0
65000050,新莊區,不同性別,計,334,0,0,0,0,3,6,17,39,43,49,54,47,33,21,16,6,0,0
65000050,新莊區,不同性別,男,222,0,0,0,0,3,6,14,28,31,32,39,29,19,8,8,5,0,0
65000050,新莊區,不同性別,女,112,0,0,0,0,0,0,3,11,12,17,15,18,14,13,8,1,0,0
65000050,新莊區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,喪偶,計,710,0,0,0,0,0,0,1,1,5,14,29,82,77,160,162,116,52,11
65000050,新莊區,喪偶,男,196,0,0,0,0,0,0,1,1,1,6,6,20,17,34,49,40,17,4
65000050,新莊區,喪偶,女,514,0,0,0,0,0,0,0,0,4,8,23,62,60,126,113,76,35,7
65000050,新莊區,不同性別,計,710,0,0,0,0,0,0,1,1,5,14,29,82,77,160,162,116,52,11
65000050,新莊區,不同性別,男,196,0,0,0,0,0,0,1,1,1,6,6,20,17,34,49,40,17,4
65000050,新莊區,不同性別,女,514,0,0,0,0,0,0,0,0,4,8,23,62,60,126,113,76,35,7
65000050,新莊區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,總計,計,2515,3,8,9,10,12,36,54,84,94,190,261,284,240,323,344,340,171,52
65000060,新店區,總計,男,1417,1,5,5,8,9,27,34,63,65,131,183,179,120,149,152,174,83,29
65000060,新店區,總計,女,1098,2,3,4,2,3,9,20,21,29,59,78,105,120,174,192,166,88,23
65000060,新店區,未婚,計,273,2,8,7,8,11,25,21,30,25,37,23,24,10,13,6,15,5,3
65000060,新店區,未婚,男,187,1,5,4,6,9,19,17,23,19,26,15,18,5,7,3,6,3,1
65000060,新店區,未婚,女,86,1,3,3,2,2,6,4,7,6,11,8,6,5,6,3,9,2,2
65000060,新店區,有偶,計,1073,1,0,0,2,0,8,20,37,37,107,163,168,117,128,111,117,45,12
65000060,新店區,有偶,男,827,0,0,0,2,0,7,8,26,26,73,119,127,83,105,86,108,45,12
65000060,新店區,有偶,女,246,1,0,0,0,0,1,12,11,11,34,44,41,34,23,25,9,0,0
65000060,新店區,不同性別,計,1073,1,0,0,2,0,8,20,37,37,107,163,168,117,128,111,117,45,12
65000060,新店區,不同性別,男,827,0,0,0,2,0,7,8,26,26,73,119,127,83,105,86,108,45,12
65000060,新店區,不同性別,女,246,1,0,0,0,0,1,12,11,11,34,44,41,34,23,25,9,0,0
65000060,新店區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,離婚/終止結婚,計,281,0,0,2,0,1,3,13,17,30,38,53,40,27,21,23,5,6,2
65000060,新店區,離婚/終止結婚,男,196,0,0,1,0,0,1,9,14,19,31,45,25,19,12,11,4,3,2
65000060,新店區,離婚/終止結婚,女,85,0,0,1,0,1,2,4,3,11,7,8,15,8,9,12,1,3,0
65000060,新店區,不同性別,計,281,0,0,2,0,1,3,13,17,30,38,53,40,27,21,23,5,6,2
65000060,新店區,不同性別,男,196,0,0,1,0,0,1,9,14,19,31,45,25,19,12,11,4,3,2
65000060,新店區,不同性別,女,85,0,0,1,0,1,2,4,3,11,7,8,15,8,9,12,1,3,0
65000060,新店區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,喪偶,計,888,0,0,0,0,0,0,0,0,2,8,22,52,86,161,204,203,115,35
65000060,新店區,喪偶,男,207,0,0,0,0,0,0,0,0,1,1,4,9,13,25,52,56,32,14
65000060,新店區,喪偶,女,681,0,0,0,0,0,0,0,0,1,7,18,43,73,136,152,147,83,21
65000060,新店區,不同性別,計,888,0,0,0,0,0,0,0,0,2,8,22,52,86,161,204,203,115,35
65000060,新店區,不同性別,男,207,0,0,0,0,0,0,0,0,1,1,4,9,13,25,52,56,32,14
65000060,新店區,不同性別,女,681,0,0,0,0,0,0,0,0,1,7,18,43,73,136,152,147,83,21
65000060,新店區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,總計,計,1188,2,5,1,10,19,25,39,67,84,126,140,166,118,142,116,89,35,4
65000070,樹林區,總計,男,728,0,3,1,8,12,20,31,48,59,84,89,111,77,85,45,40,15,0
65000070,樹林區,總計,女,460,2,2,0,2,7,5,8,19,25,42,51,55,41,57,71,49,20,4
65000070,樹林區,未婚,計,123,2,5,1,7,9,15,14,19,18,13,6,5,1,2,0,5,1,0
65000070,樹林區,未婚,男,87,0,3,1,6,4,14,13,14,13,11,3,3,1,1,0,0,0,0
65000070,樹林區,未婚,女,36,2,2,0,1,5,1,1,5,5,2,3,2,0,1,0,5,1,0
65000070,樹林區,有偶,計,566,0,0,0,1,6,5,13,23,42,73,90,104,74,70,37,21,7,0
65000070,樹林區,有偶,男,418,0,0,0,1,4,4,9,16,27,52,64,77,55,58,25,19,7,0
65000070,樹林區,有偶,女,148,0,0,0,0,2,1,4,7,15,21,26,27,19,12,12,2,0,0
65000070,樹林區,不同性別,計,566,0,0,0,1,6,5,13,23,42,73,90,104,74,70,37,21,7,0
65000070,樹林區,不同性別,男,418,0,0,0,1,4,4,9,16,27,52,64,77,55,58,25,19,7,0
65000070,樹林區,不同性別,女,148,0,0,0,0,2,1,4,7,15,21,26,27,19,12,12,2,0,0
65000070,樹林區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,離婚/終止結婚,計,168,0,0,0,2,4,5,11,23,20,33,26,21,8,8,4,2,1,0
65000070,樹林區,離婚/終止結婚,男,120,0,0,0,1,4,2,9,18,17,19,17,17,7,7,1,1,0,0
65000070,樹林區,離婚/終止結婚,女,48,0,0,0,1,0,3,2,5,3,14,9,4,1,1,3,1,1,0
65000070,樹林區,不同性別,計,168,0,0,0,2,4,5,11,23,20,33,26,21,8,8,4,2,1,0
