﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1232-01-12-2
死亡動態統計報表之2,新北市各區　人口死亡數按死亡者性別及五歲年齡組分(按登記日期)
中華民國111年
RRRP03222,單位：人
區域代碼,區域別,性別,總計,0歲_合計,0歲_28日以下,0歲_28～364日,0歲_本年出生,0歲_去年出生,1～4歲,5～9歲,10～14歲,15～19歲,20～24歲,25～29歲,30～34歲,35～39歲,40～44歲,45～49歲,50～54歲,55～59歲,60～64歲,65～69歲,70～74歲,75～79歲,80～84歲,85～89歲,90～94歲,95～99歲,100歲以上
65000050,新莊區,計,2672,10,9,1,9,1,4,0,3,3,7,15,18,32,73,107,121,180,239,300,378,311,320,265,210,69,7
65000050,新莊區,男,1609,5,4,1,4,1,2,0,0,3,5,11,12,21,51,63,88,106,156,203,243,193,184,130,96,34,3
65000050,新莊區,女,1063,5,5,0,5,0,2,0,3,0,2,4,6,11,22,44,33,74,83,97,135,118,136,135,114,35,4
65000060,新店區,計,2627,4,2,2,2,2,2,0,1,6,12,9,13,19,31,59,91,114,168,248,294,279,343,343,380,168,43
65000060,新店區,男,1518,3,2,1,2,1,1,0,1,5,8,5,9,10,20,39,68,86,96,159,191,173,157,167,203,93,24
65000060,新店區,女,1109,1,0,1,0,1,1,0,0,1,4,4,4,9,11,20,23,28,72,89,103,106,186,176,177,75,19
65000070,樹林區,計,1276,5,4,1,5,0,1,3,1,2,4,4,7,12,28,52,48,92,106,141,158,131,161,143,129,41,7
65000070,樹林區,男,783,2,1,1,2,0,0,2,1,1,4,2,5,9,19,35,34,64,76,88,102,87,90,72,67,19,4
65000070,樹林區,女,493,3,3,0,3,0,1,1,0,1,0,2,2,3,9,17,14,28,30,53,56,44,71,71,62,22,3
65000080,鶯歌區,計,738,2,1,1,2,0,1,2,0,2,2,3,3,8,10,21,39,65,58,76,73,76,92,102,68,28,7
65000080,鶯歌區,男,449,1,0,1,1,0,1,1,0,1,1,3,3,7,8,14,32,43,40,52,52,46,46,51,34,9,4
65000080,鶯歌區,女,289,1,1,0,1,0,0,1,0,1,1,0,0,1,2,7,7,22,18,24,21,30,46,51,34,19,3
65000090,三峽區,計,891,5,3,2,1,4,0,2,0,2,2,3,6,7,17,25,38,51,63,73,93,97,122,118,118,43,6
65000090,三峽區,男,521,3,2,1,0,3,0,0,0,1,0,2,5,4,10,20,27,29,37,51,52,61,58,68,65,25,3
65000090,三峽區,女,370,2,1,1,1,1,0,2,0,1,2,1,1,3,7,5,11,22,26,22,41,36,64,50,53,18,3
65000100,淡水區,計,1358,13,10,3,11,2,0,1,2,3,5,8,7,15,28,42,61,83,111,124,161,108,172,159,165,80,10
65000100,淡水區,男,774,7,5,2,6,1,0,1,2,2,2,7,6,12,16,21,36,60,69,83,99,59,82,81,80,47,2
65000100,淡水區,女,584,6,5,1,5,1,0,0,0,1,3,1,1,3,12,21,25,23,42,41,62,49,90,78,85,33,8
65000110,汐止區,計,1600,1,1,0,1,0,2,0,1,3,5,5,12,15,30,46,61,97,150,163,179,160,229,187,156,86,12
65000110,汐止區,男,914,1,1,0,1,0,0,0,1,2,5,3,6,10,19,31,39,70,112,109,111,89,115,82,67,39,3
65000110,汐止區,女,686,0,0,0,0,0,2,0,0,1,0,2,6,5,11,15,22,27,38,54,68,71,114,105,89,47,9
65000120,瑞芳區,計,514,3,2,1,3,0,2,0,0,1,2,1,2,2,8,17,18,34,44,44,49,38,91,80,49,25,4
65000120,瑞芳區,男,287,2,2,0,2,0,1,0,0,0,1,0,1,2,6,14,11,27,33,34,30,24,38,38,20,4,1
65000120,瑞芳區,女,227,1,0,1,1,0,1,0,0,1,1,1,1,0,2,3,7,7,11,10,19,14,53,42,29,21,3
65000130,土城區,計,1567,8,5,3,6,2,1,0,3,3,9,11,17,24,40,41,72,98,153,207,205,145,170,174,137,38,11
65000130,土城區,男,952,3,2,1,3,0,0,0,2,2,5,6,10,16,25,34,43,69,106,140,142,80,89,76,77,23,4
65000130,土城區,女,615,5,3,2,3,2,1,0,1,1,4,5,7,8,15,7,29,29,47,67,63,65,81,98,60,15,7
65000140,蘆洲區,計,1254,9,7,2,9,0,0,1,2,2,7,3,10,11,20,33,62,86,136,143,142,146,166,145,84,32,14
65000140,蘆洲區,男,744,6,5,1,6,0,0,1,1,0,3,1,8,8,11,19,44,53,98,97,88,80,96,70,39,13,8
65000140,蘆洲區,女,510,3,2,1,3,0,0,0,1,2,4,2,2,3,9,14,18,33,38,46,54,66,70,75,45,19,6
65000150,五股區,計,633,3,2,1,3,0,2,1,1,3,2,5,6,4,15,21,33,45,57,62,77,56,70,69,73,20,8
65000150,五股區,男,383,3,2,1,3,0,1,1,0,1,2,2,4,3,11,10,23,35,38,46,52,27,30,39,38,12,5
65000150,五股區,女,250,0,0,0,0,0,1,0,1,2,0,3,2,1,4,11,10,10,19,16,25,29,40,30,35,8,3
65000160,泰山區,計,458,1,0,1,0,1,0,0,0,2,1,1,3,5,10,11,24,26,36,61,63,61,50,41,41,18,3
65000160,泰山區,男,279,1,0,1,0,1,0,0,0,0,1,0,1,2,7,7,21,20,27,37,36,37,29,19,23,11,0
65000160,泰山區,女,179,0,0,0,0,0,0,0,0,2,0,1,2,3,3,4,3,6,9,24,27,24,21,22,18,7,3
65000170,林口區,計,655,3,1,2,2,1,0,0,0,1,2,2,1,3,12,31,26,48,56,63,65,61,83,90,68,35,5
65000170,林口區,男,382,0,0,0,0,0,0,0,0,1,1,1,1,3,8,16,17,37,41,37,37,43,48,38,36,16,1
65000170,林口區,女,273,3,1,2,2,1,0,0,0,0,1,1,0,0,4,15,9,11,15,26,28,18,35,52,32,19,4
65000180,深坑區,計,181,0,0,0,0,0,0,1,0,0,0,4,1,1,3,6,8,14,15,11,16,16,32,24,17,11,1
65000180,深坑區,男,99,0,0,0,0,0,0,1,0,0,0,1,1,0,2,6,7,10,10,9,6,6,14,13,8,5,0
65000180,深坑區,女,82,0,0,0,0,0,0,0,0,0,0,3,0,1,1,0,1,4,5,2,10,10,18,11,9,6,1
65000190,石碇區,計,102,0,0,0,0,0,0,0,0,0,1,0,0,0,2,4,4,5,10,13,13,5,12,12,16,2,3
65000190,石碇區,男,67,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,3,5,8,10,7,4,8,5,10,2,1
65000190,石碇區,女,35,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,1,0,2,3,6,1,4,7,6,0,2
65000200,坪林區,計,105,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,2,4,5,10,7,11,11,22,18,8,3
65000200,坪林區,男,63,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,2,4,3,8,5,10,8,11,7,2,0
65000200,坪林區,女,42,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,2,2,1,3,11,11,6,3
65000210,三芝區,計,241,0,0,0,0,0,0,0,0,1,0,0,0,4,7,8,4,11,19,28,20,25,24,36,33,17,4
65000210,三芝區,男,125,0,0,0,0,0,0,0,0,1,0,0,0,2,4,6,3,5,13,17,11,11,17,16,12,6,1
65000210,三芝區,女,116,0,0,0,0,0,0,0,0,0,0,0,0,2,3,2,1,6,6,11,9,14,7,20,21,11,3
65000220,石門區,計,110,0,0,0,0,0,0,0,0,0,1,0,0,2,1,1,5,7,7,8,13,12,9,18,15,11,0
65000220,石門區,男,73,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,4,4,5,5,11,10,6,10,10,4,0
65000220,石門區,女,37,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,3,2,3,2,2,3,8,5,7,0
65000230,八里區,計,337,2,2,0,2,0,0,0,0,0,3,3,2,4,6,10,16,25,31,28,31,32,56,38,34,13,3
65000230,八里區,男,195,0,0,0,0,0,0,0,0,0,2,2,2,2,6,7,11,17,24,19,20,14,32,17,12,6,2
65000230,八里區,女,142,2,2,0,2,0,0,0,0,0,1,1,0,2,0,3,5,8,7,9,11,18,24,21,22,7,1
65000240,平溪區,計,99,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,5,4,8,5,4,12,16,17,13,11,1
65000240,平溪區,男,57,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,2,4,6,5,4,7,9,9,4,3,1
65000240,平溪區,女,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0,5,7,8,9,8,0
65000250,雙溪區,計,161,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,7,11,5,10,11,8,33,40,23,8,1
65000250,雙溪區,男,89,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,6,8,5,7,8,5,17,22,5,2,0
65000250,雙溪區,女,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,3,3,3,16,18,18,6,1
65000260,貢寮區,計,179,0,0,0,0,0,0,0,1,0,0,0,0,2,2,5,11,6,17,7,9,17,34,28,26,13,1
65000260,貢寮區,男,103,0,0,0,0,0,0,0,1,0,0,0,0,1,1,4,7,3,14,5,7,9,21,15,13,2,0
65000260,貢寮區,女,76,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,4,3,3,2,2,8,13,13,13,11,1
65000270,金山區,計,222,0,0,0,0,0,0,1,0,0,1,3,4,3,3,6,13,10,4,18,20,24,37,23,30,15,7
65000270,金山區,男,117,0,0,0,0,0,0,1,0,0,0,2,2,3,2,3,10,8,1,10,12,16,18,13,12,4,0
65000270,金山區,女,105,0,0,0,0,0,0,0,0,0,1,1,2,0,1,3,3,2,3,8,8,8,19,10,18,11,7
65000280,萬里區,計,287,0,0,0,0,0,0,0,0,1,4,0,0,4,6,9,5,19,11,26,24,32,60,41,28,15,2
65000280,萬里區,男,169,0,0,0,0,0,0,0,0,1,1,0,0,3,5,9,3,13,9,15,18,19,36,21,11,4,1
65000280,萬里區,女,118,0,0,0,0,0,0,0,0,0,3,0,0,1,1,0,2,6,2,11,6,13,24,20,17,11,1
65000290,烏來區,計,60,0,0,0,0,0,1,0,0,0,0,0,1,1,0,5,4,3,5,5,5,5,9,7,7,1,1
65000290,烏來區,男,37,0,0,0,0,0,1,0,0,0,0,0,0,1,0,4,4,2,5,2,4,4,4,3,2,1,0
65000290,烏來區,女,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,3,1,1,5,4,5,0,1
填表,審核,業務主管人員,機關首長
,,主辦統計人員,

資料來源：依據死亡登記申請書編製。
填表說明：本表編製2份，1份送本府主計處，1份自存。
製表日期：112年1月12日13時57分02秒
