﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1234-01-12-2
結婚動態統計報表之1,新北市各區　結婚人數按婚姻類型、性別、單一年齡、五歲年齡及初婚、再婚分(按登記日期)
中華民國110年
RRRP03231,單位：人
區域代碼,區域別,初婚、再婚別,性別,總計_總計,總計_未滿15歲,總計_15～19歲_合計,總計_15～19歲_15歲,總計_15～19歲_16歲,總計_15～19歲_17歲,總計_15～19歲_18歲,總計_15～19歲_19歲,總計_20～24歲_合計,總計_20～24歲_20歲,總計_20～24歲_21歲,總計_20～24歲_22歲,總計_20～24歲_23歲,總計_20～24歲_24歲,總計_25～29歲_合計,總計_25～29歲_25歲,總計_25～29歲_26歲,總計_25～29歲_27歲,總計_25～29歲_28歲,總計_25～29歲_29歲,總計_30～34歲_合計,總計_30～34歲_30歲,總計_30～34歲_31歲,總計_30～34歲_32歲,總計_30～34歲_33歲,總計_30～34歲_34歲,總計_35～39歲_合計,總計_35～39歲_35歲,總計_35～39歲_36歲,總計_35～39歲_37歲,總計_35～39歲_38歲,總計_35～39歲_39歲,總計_40～44歲_合計,總計_40～44歲_40歲,總計_40～44歲_41歲,總計_40～44歲_42歲,總計_40～44歲_43歲,總計_40～44歲_44歲,總計_45～49歲_合計,總計_45～49歲_45歲,總計_45～49歲_46歲,總計_45～49歲_47歲,總計_45～49歲_48歲,總計_45～49歲_49歲,總計_50～54歲_合計,總計_50～54歲_50歲,總計_50～54歲_51歲,總計_50～54歲_52歲,總計_50～54歲_53歲,總計_50～54歲_54歲,總計_55～59歲_合計,總計_55～59歲_55歲,總計_55～59歲_56歲,總計_55～59歲_57歲,總計_55～59歲_58歲,總計_55～59歲_59歲,總計_60～64歲_合計,總計_60～64歲_60歲,總計_60～64歲_61歲,總計_60～64歲_62歲,總計_60～64歲_63歲,總計_60～64歲_64歲,總計_65歲以上,不同性別_合計,不同性別_未滿15歲,不同性別_15～19歲_計,不同性別_15～19歲_15歲,不同性別_15～19歲_16歲,不同性別_15～19歲_17歲,不同性別_15～19歲_18歲,不同性別_15～19歲_19歲,不同性別_20～24歲_計,不同性別_20～24歲_20歲,不同性別_20～24歲_21歲,不同性別_20～24歲_22歲,不同性別_20～24歲_23歲,不同性別_20～24歲_24歲,不同性別_25～29歲_計,不同性別_25～29歲_25歲,不同性別_25～29歲_26歲,不同性別_25～29歲_27歲,不同性別_25～29歲_28歲,不同性別_25～29歲_29歲,不同性別_30～34歲_計,不同性別_30～34歲_30歲,不同性別_30～34歲_31歲,不同性別_30～34歲_32歲,不同性別_30～34歲_33歲,不同性別_30～34歲_34歲,不同性別_35～39歲_計,不同性別_35～39歲_35歲,不同性別_35～39歲_36歲,不同性別_35～39歲_37歲,不同性別_35～39歲_38歲,不同性別_35～39歲_39歲,不同性別_40～44歲_計,不同性別_40～44歲_40歲,不同性別_40～44歲_41歲,不同性別_40～44歲_42歲,不同性別_40～44歲_43歲,不同性別_40～44歲_44歲,不同性別_45～49歲_計,不同性別_45～49歲_45歲,不同性別_45～49歲_46歲,不同性別_45～49歲_47歲,不同性別_45～49歲_48歲,不同性別_45～49歲_49歲,不同性別_50～54歲_計,不同性別_50～54歲_50歲,不同性別_50～54歲_51歲,不同性別_50～54歲_52歲,不同性別_50～54歲_53歲,不同性別_50～54歲_54歲,不同性別_55～59歲_計,不同性別_55～59歲_55歲,不同性別_55～59歲_56歲,不同性別_55～59歲_57歲,不同性別_55～59歲_58歲,不同性別_55～59歲_59歲,不同性別_60～64歲_計,不同性別_60～64歲_60歲,不同性別_60～64歲_61歲,不同性別_60～64歲_62歲,不同性別_60～64歲_63歲,不同性別_60～64歲_64歲,不同性別_65歲以上,相同性別_合計,相同性別_未滿15歲,相同性別_15～19歲_計,相同性別_15～19歲_15歲,相同性別_15～19歲_16歲,相同性別_15～19歲_17歲,相同性別_15～19歲_18歲,相同性別_15～19歲_19歲,相同性別_20～24歲_計,相同性別_20～24歲_20歲,相同性別_20～24歲_21歲,相同性別_20～24歲_22歲,相同性別_20～24歲_23歲,相同性別_20～24歲_24歲,相同性別_25～29歲_計,相同性別_25～29歲_25歲,相同性別_25～29歲_26歲,相同性別_25～29歲_27歲,相同性別_25～29歲_28歲,相同性別_25～29歲_29歲,相同性別_30～34歲_計,相同性別_30～34歲_30歲,相同性別_30～34歲_31歲,相同性別_30～34歲_32歲,相同性別_30～34歲_33歲,相同性別_30～34歲_34歲,相同性別_35～39歲_計,相同性別_35～39歲_35歲,相同性別_35～39歲_36歲,相同性別_35～39歲_37歲,相同性別_35～39歲_38歲,相同性別_35～39歲_39歲,相同性別_40～44歲_計,相同性別_40～44歲_40歲,相同性別_40～44歲_41歲,相同性別_40～44歲_42歲,相同性別_40～44歲_43歲,相同性別_40～44歲_44歲,相同性別_45～49歲_計,相同性別_45～49歲_45歲,相同性別_45～49歲_46歲,相同性別_45～49歲_47歲,相同性別_45～49歲_48歲,相同性別_45～49歲_49歲,相同性別_50～54歲_計,相同性別_50～54歲_50歲,相同性別_50～54歲_51歲,相同性別_50～54歲_52歲,相同性別_50～54歲_53歲,相同性別_50～54歲_54歲,相同性別_55～59歲_計,相同性別_55～59歲_55歲,相同性別_55～59歲_56歲,相同性別_55～59歲_57歲,相同性別_55～59歲_58歲,相同性別_55～59歲_59歲,相同性別_60～64歲_計,相同性別_60～64歲_60歲,相同性別_60～64歲_61歲,相同性別_60～64歲_62歲,相同性別_60～64歲_63歲,相同性別_60～64歲_64歲,相同性別_65歲以上
65000010,板橋區,再婚,男,363,0,0,0,0,0,0,0,2,0,0,0,0,2,16,1,1,2,4,8,29,3,4,8,2,12,71,6,21,12,13,19,70,15,18,14,13,10,53,14,10,11,7,11,41,6,14,10,5,6,39,7,7,10,7,8,19,7,4,4,4,0,23,361,0,0,0,0,0,0,0,2,0,0,0,0,2,16,1,1,2,4,8,29,3,4,8,2,12,71,6,21,12,13,19,70,15,18,14,13,10,52,14,10,10,7,11,40,5,14,10,5,6,39,7,7,10,7,8,19,7,4,4,4,0,23,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,再婚,女,402,0,0,0,0,0,0,0,11,0,2,1,6,2,42,3,5,11,12,11,56,11,8,10,15,12,96,14,21,20,23,18,83,17,19,17,19,11,45,11,12,7,6,9,29,5,8,4,6,6,21,3,6,6,5,1,11,5,2,2,0,2,8,396,0,0,0,0,0,0,0,11,0,2,1,6,2,39,2,4,11,12,10,55,11,8,10,14,12,95,14,21,20,22,18,82,17,18,17,19,11,45,11,12,7,6,9,29,5,8,4,6,6,21,3,6,6,5,1,11,5,2,2,0,2,8,6,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,0,0,1,1,0,0,0,1,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,總計,男,1825,0,5,0,0,0,4,1,85,5,12,15,19,34,397,43,70,77,82,125,573,108,127,140,110,88,380,89,73,79,79,60,199,48,45,32,35,39,72,22,19,13,12,6,45,15,9,9,8,4,33,7,11,1,8,6,18,5,4,4,0,5,18,1803,0,5,0,0,0,4,1,84,4,12,15,19,34,391,42,70,75,80,124,569,107,126,139,109,88,376,88,73,78,78,59,195,47,42,32,35,39,71,22,18,13,12,6,45,15,9,9,8,4,31,7,9,1,8,6,18,5,4,4,0,5,18,22,0,0,0,0,0,0,0,1,1,0,0,0,0,6,1,0,2,2,1,4,1,1,1,1,0,4,1,0,1,1,1,4,1,3,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0
65000020,三重區,總計,女,1851,0,12,0,1,4,4,3,163,20,19,25,48,51,535,69,87,125,125,129,579,159,142,106,107,65,313,78,68,72,58,37,130,40,31,21,21,17,54,9,8,17,11,9,23,7,4,6,4,2,23,8,4,4,4,3,13,2,4,0,5,2,6,1803,0,12,0,1,4,4,3,158,18,17,25,47,51,529,68,85,124,124,128,561,156,138,104,102,61,306,76,65,71,57,37,121,34,31,19,20,17,53,9,8,16,11,9,22,6,4,6,4,2,22,8,3,4,4,3,13,2,4,0,5,2,6,48,0,0,0,0,0,0,0,5,2,2,0,1,0,6,1,2,1,1,1,18,3,4,2,5,4,7,2,3,1,1,0,9,6,0,2,1,0,1,0,0,1,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
65000020,三重區,初婚,男,1533,0,5,0,0,0,4,1,78,4,10,15,18,31,382,40,69,73,77,123,535,102,120,131,103,79,340,82,69,74,65,50,136,38,30,21,23,24,30,12,11,1,2,4,9,5,2,2,0,0,14,3,4,0,4,3,2,2,0,0,0,0,2,1511,0,5,0,0,0,4,1,77,3,10,15,18,31,376,39,69,71,75,122,531,101,119,130,102,79,336,81,69,73,64,49,132,37,27,21,23,24,29,12,10,1,2,4,9,5,2,2,0,0,12,3,2,0,4,3,2,2,0,0,0,0,2,22,0,0,0,0,0,0,0,1,1,0,0,0,0,6,1,0,2,2,1,4,1,1,1,1,0,4,1,0,1,1,1,4,1,3,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0
65000020,三重區,初婚,女,1527,0,12,0,1,4,4,3,151,20,18,24,42,47,497,63,81,120,117,116,521,149,130,96,94,52,244,67,59,47,43,28,72,26,15,12,9,10,16,5,1,5,4,1,5,2,1,1,1,0,7,4,1,1,0,1,1,0,1,0,0,0,1,1483,0,12,0,1,4,4,3,146,18,16,24,41,47,491,62,79,119,116,115,505,146,126,94,90,49,237,65,56,46,42,28,65,22,15,10,8,10,15,5,1,4,4,1,4,1,1,1,1,0,6,4,0,1,0,1,1,0,1,0,0,0,1,44,0,0,0,0,0,0,0,5,2,2,0,1,0,6,1,2,1,1,1,16,3,4,2,4,3,7,2,3,1,1,0,7,4,0,2,1,0,1,0,0,1,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
65000020,三重區,再婚,男,292,0,0,0,0,0,0,0,7,1,2,0,1,3,15,3,1,4,5,2,38,6,7,9,7,9,40,7,4,5,14,10,63,10,15,11,12,15,42,10,8,12,10,2,36,10,7,7,8,4,19,4,7,1,4,3,16,3,4,4,0,5,16,292,0,0,0,0,0,0,0,7,1,2,0,1,3,15,3,1,4,5,2,38,6,7,9,7,9,40,7,4,5,14,10,63,10,15,11,12,15,42,10,8,12,10,2,36,10,7,7,8,4,19,4,7,1,4,3,16,3,4,4,0,5,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,再婚,女,324,0,0,0,0,0,0,0,12,0,1,1,6,4,38,6,6,5,8,13,58,10,12,10,13,13,69,11,9,25,15,9,58,14,16,9,12,7,38,4,7,12,7,8,18,5,3,5,3,2,16,4,3,3,4,2,12,2,3,0,5,2,5,320,0,0,0,0,0,0,0,12,0,1,1,6,4,38,6,6,5,8,13,56,10,12,10,12,12,69,11,9,25,15,9,56,12,16,9,12,7,38,4,7,12,7,8,18,5,3,5,3,2,16,4,3,3,4,2,12,2,3,0,5,2,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,總計,男,1787,0,4,0,0,0,1,3,73,5,6,10,16,36,351,44,51,78,74,104,582,127,129,120,96,110,369,77,80,82,62,68,188,48,39,36,29,36,78,25,11,12,17,13,56,9,11,11,15,10,31,6,6,12,5,2,27,7,5,5,3,7,28,1769,0,4,0,0,0,1,3,72,5,6,10,15,36,346,42,48,78,74,104,582,127,129,120,96,110,367,77,80,82,61,67,180,46,37,36,29,32,78,25,11,12,17,13,54,8,10,11,15,10,31,6,6,12,5,2,27,7,5,5,3,7,28,18,0,0,0,0,0,0,0,1,0,0,0,1,0,5,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,8,2,2,0,0,4,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,總計,女,1831,0,10,0,0,5,1,4,144,18,17,23,30,56,504,52,78,110,125,139,598,140,138,131,106,83,305,73,63,60,56,53,116,25,28,18,21,24,68,21,10,13,12,12,35,9,12,6,6,2,24,2,3,8,7,4,10,3,3,0,2,2,17,1769,0,10,0,0,5,1,4,139,16,17,21,29,56,497,52,77,108,122,138,574,138,132,124,100,80,288,67,60,58,54,49,112,24,27,18,20,23,65,20,9,13,11,12,35,9,12,6,6,2,23,2,3,8,7,3,9,2,3,0,2,2,17,62,0,0,0,0,0,0,0,5,2,0,2,1,0,7,0,1,2,3,1,24,2,6,7,6,3,17,6,3,2,2,4,4,1,1,0,1,1,3,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0
65000030,中和區,初婚,男,1467,0,4,0,0,0,1,3,70,5,5,10,16,34,342,43,49,78,72,100,549,124,123,109,93,100,304,66,69,66,48,55,137,41,28,27,22,19,31,16,4,5,4,2,16,4,2,4,4,2,6,0,2,3,1,0,4,0,0,2,0,2,4,1449,0,4,0,0,0,1,3,69,5,5,10,15,34,337,41,46,78,72,100,549,124,123,109,93,100,302,66,69,66,47,54,129,39,26,27,22,15,31,16,4,5,4,2,14,3,1,4,4,2,6,0,2,3,1,0,4,0,0,2,0,2,4,18,0,0,0,0,0,0,0,1,0,0,0,1,0,5,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,8,2,2,0,0,4,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
