﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1222-01-04-2
年終人口靜態統計報表之5,新北市各區　十五歲以上現住人口數按性別、年齡、教育程度、婚姻狀況及婚姻類型分
中華民國111年底
RRRP03150,單位：人
區域代碼,區域別,婚姻狀況及婚姻類型,性別,總計_總計,總計_15~19歲,總計_20~24歲,總計_25~29歲,總計_30~34歲,總計_35~39歲,總計_40~44歲,總計_45~49歲,總計_50~54歲,總計_55~59歲,總計_60~64歲,總計_65~69歲,總計_70~74歲,總計_75~79歲,總計_80~84歲,總計_85~89歲,總計_90~94歲,總計_95~99歲,總計_100歲以上,博士畢業_合計,博士畢業_15~19歲,博士畢業_20~24歲,博士畢業_25~29歲,博士畢業_30~34歲,博士畢業_35~39歲,博士畢業_40~44歲,博士畢業_45~49歲,博士畢業_50~54歲,博士畢業_55~59歲,博士畢業_60~64歲,博士畢業_65~69歲,博士畢業_70~74歲,博士畢業_75~79歲,博士畢業_80~84歲,博士畢業_85~89歲,博士畢業_90~94歲,博士畢業_95~99歲,博士畢業_100歲以上,碩士畢業_合計,碩士畢業_15~19歲,碩士畢業_20~24歲,碩士畢業_25~29歲,碩士畢業_30~34歲,碩士畢業_35~39歲,碩士畢業_40~44歲,碩士畢業_45~49歲,碩士畢業_50~54歲,碩士畢業_55~59歲,碩士畢業_60~64歲,碩士畢業_65~69歲,碩士畢業_70~74歲,碩士畢業_75~79歲,碩士畢業_80~84歲,碩士畢業_85~89歲,碩士畢業_90~94歲,碩士畢業_95~99歲,碩士畢業_100歲以上,大學畢業_合計,大學畢業_15~19歲,大學畢業_20~24歲,大學畢業_25~29歲,大學畢業_30~34歲,大學畢業_35~39歲,大學畢業_40~44歲,大學畢業_45~49歲,大學畢業_50~54歲,大學畢業_55~59歲,大學畢業_60~64歲,大學畢業_65~69歲,大學畢業_70~74歲,大學畢業_75~79歲,大學畢業_80~84歲,大學畢業_85~89歲,大學畢業_90~94歲,大學畢業_95~99歲,大學畢業_100歲以上,專科畢業_合計,專科畢業_15~19歲,專科畢業_20~24歲,專科畢業_25~29歲,專科畢業_30~34歲,專科畢業_35~39歲,專科畢業_40~44歲,專科畢業_45~49歲,專科畢業_50~54歲,專科畢業_55~59歲,專科畢業_60~64歲,專科畢業_65~69歲,專科畢業_70~74歲,專科畢業_75~79歲,專科畢業_80~84歲,專科畢業_85~89歲,專科畢業_90~94歲,專科畢業_95~99歲,專科畢業_100歲以上,高中畢業_合計,高中畢業_15~19歲,高中畢業_20~24歲,高中畢業_25~29歲,高中畢業_30~34歲,高中畢業_35~39歲,高中畢業_40~44歲,高中畢業_45~49歲,高中畢業_50~54歲,高中畢業_55~59歲,高中畢業_60~64歲,高中畢業_65~69歲,高中畢業_70~74歲,高中畢業_75~79歲,高中畢業_80~84歲,高中畢業_85~89歲,高中畢業_90~94歲,高中畢業_95~99歲,高中畢業_100歲以上,國中畢業_合計,國中畢業_15~19歲,國中畢業_20~24歲,國中畢業_25~29歲,國中畢業_30~34歲,國中畢業_35~39歲,國中畢業_40~44歲,國中畢業_45~49歲,國中畢業_50~54歲,國中畢業_55~59歲,國中畢業_60~64歲,國中畢業_65~69歲,國中畢業_70~74歲,國中畢業_75~79歲,國中畢業_80~84歲,國中畢業_85~89歲,國中畢業_90~94歲,國中畢業_95~99歲,國中畢業_100歲以上,國小畢業以下_合計,國小畢業以下_15~19歲,國小畢業以下_20~24歲,國小畢業以下_25~29歲,國小畢業以下_30~34歲,國小畢業以下_35~39歲,國小畢業以下_40~44歲,國小畢業以下_45~49歲,國小畢業以下_50~54歲,國小畢業以下_55~59歲,國小畢業以下_60~64歲,國小畢業以下_65~69歲,國小畢業以下_70~74歲,國小畢業以下_75~79歲,國小畢業以下_80~84歲,國小畢業以下_85~89歲,國小畢業以下_90~94歲,國小畢業以下_95~99歲,國小畢業以下_100歲以上
65000000,總計,離婚/終止結婚,男,154023,1,389,2163,4743,8871,16973,21214,24059,23798,20872,15568,9383,3555,1492,515,294,116,17,483,0,0,1,2,19,44,60,81,99,76,56,27,14,2,2,0,0,0,4903,0,0,14,151,414,796,923,930,721,465,256,153,51,16,8,5,0,0,17729,0,14,248,1134,2019,2763,2566,2157,1899,1734,1373,1041,486,164,66,46,19,0,18661,0,3,42,188,675,2067,3250,3600,3209,2594,1755,918,224,68,37,20,11,0,58454,0,136,946,1800,3079,7009,9064,10613,9725,7404,5015,2403,801,289,86,61,18,5,41541,1,228,886,1388,2493,4011,4997,6177,7358,7476,3979,1572,598,230,75,50,21,1,12252,0,8,26,80,172,283,354,501,787,1123,3134,3269,1381,723,241,112,47,11
65000000,總計,離婚/終止結婚,女,191318,27,870,3203,6390,12265,22308,25681,27622,28111,26378,20515,11488,3708,1802,657,217,64,12,355,0,0,0,1,13,32,45,76,84,53,34,13,1,2,1,0,0,0,4978,0,0,13,126,404,761,1036,1096,768,425,233,91,19,5,1,0,0,0,24455,0,35,556,1909,3182,3981,3803,3404,2815,2064,1451,877,292,62,17,4,2,1,21880,0,19,122,355,1188,3282,4384,4124,3349,2402,1557,819,195,63,14,5,1,1,73547,2,344,1467,2407,3931,8946,11166,12558,12340,9985,6509,2837,715,240,60,29,11,0,44307,25,458,1016,1449,2844,4252,4424,5351,7445,9118,5169,1803,594,243,76,29,10,1,21796,0,14,29,143,703,1054,823,1013,1310,2331,5562,5048,1892,1187,488,150,40,9
65000000,總計,不同性別,計,344947,28,1207,5248,11032,21081,39242,46873,51676,51907,47250,36083,20871,7263,3294,1172,511,180,29,836,0,0,1,3,31,76,104,157,183,129,90,40,15,4,3,0,0,0,9858,0,0,21,273,812,1554,1958,2025,1487,890,489,244,70,21,9,5,0,0,42081,0,40,777,3006,5187,6733,6365,5560,4714,3798,2824,1918,778,226,83,50,21,1,40516,0,22,159,541,1853,5345,7631,7723,6558,4996,3312,1737,419,131,51,25,12,1,131854,2,457,2365,4173,6993,15943,20218,23170,22065,17389,11524,5240,1516,529,146,90,29,5,85760,26,667,1870,2814,5332,8256,9420,11527,14803,16594,9148,3375,1192,473,151,79,31,2,34042,0,21,55,222,873,1335,1177,1514,2097,3454,8696,8317,3273,1910,729,262,87,20
65000000,總計,不同性別,男,153893,1,374,2128,4703,8850,16962,21208,24058,23797,20872,15568,9383,3555,1492,515,294,116,17,481,0,0,1,2,18,44,59,81,99,76,56,27,14,2,2,0,0,0,4892,0,0,9,149,412,795,923,930,720,465,256,153,51,16,8,5,0,0,17688,0,12,238,1115,2012,2761,2565,2157,1899,1734,1373,1041,486,164,66,46,19,0,18655,0,3,41,188,672,2065,3250,3600,3209,2594,1755,918,224,68,37,20,11,0,58398,0,126,930,1787,3072,7003,9060,10613,9725,7404,5015,2403,801,289,86,61,18,5,41527,1,225,883,1382,2492,4011,4997,6176,7358,7476,3979,1572,598,230,75,50,21,1,12252,0,8,26,80,172,283,354,501,787,1123,3134,3269,1381,723,241,112,47,11
65000000,總計,不同性別,女,191054,27,833,3120,6329,12231,22280,25665,27618,28110,26378,20515,11488,3708,1802,657,217,64,12,355,0,0,0,1,13,32,45,76,84,53,34,13,1,2,1,0,0,0,4966,0,0,12,124,400,759,1035,1095,767,425,233,91,19,5,1,0,0,0,24393,0,28,539,1891,3175,3972,3800,3403,2815,2064,1451,877,292,62,17,4,2,1,21861,0,19,118,353,1181,3280,4381,4123,3349,2402,1557,819,195,63,14,5,1,1,73456,2,331,1435,2386,3921,8940,11158,12557,12340,9985,6509,2837,715,240,60,29,11,0,44233,25,442,987,1432,2840,4245,4423,5351,7445,9118,5169,1803,594,243,76,29,10,1,21790,0,13,29,142,701,1052,823,1013,1310,2331,5562,5048,1892,1187,488,150,40,9
65000000,總計,相同性別,計,394,0,52,118,101,55,39,22,5,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,23,0,0,6,4,6,3,1,1,2,0,0,0,0,0,0,0,0,0,103,0,9,27,37,14,11,4,1,0,0,0,0,0,0,0,0,0,0,25,0,0,5,2,10,4,3,1,0,0,0,0,0,0,0,0,0,0,147,0,23,48,34,17,12,12,1,0,0,0,0,0,0,0,0,0,0,88,0,19,32,23,5,7,1,1,0,0,0,0,0,0,0,0,0,0,6,0,1,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,男,130,0,15,35,40,21,11,6,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,5,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,41,0,2,10,19,7,2,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,1,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,56,0,10,16,13,7,6,4,0,0,0,0,0,0,0,0,0,0,0,14,0,3,3,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,女,264,0,37,83,61,34,28,16,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,1,2,4,2,1,1,1,0,0,0,0,0,0,0,0,0,62,0,7,17,18,7,9,3,1,0,0,0,0,0,0,0,0,0,0,19,0,0,4,2,7,2,3,1,0,0,0,0,0,0,0,0,0,0,91,0,13,32,21,10,6,8,1,0,0,0,0,0,0,0,0,0,0,74,0,16,29,17,4,7,1,0,0,0,0,0,0,0,0,0,0,0,6,0,1,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,喪偶,計,213602,1,5,54,162,727,2152,3944,7057,12797,21686,32030,39074,30074,30452,19947,9808,3082,550,193,0,0,0,0,2,0,4,9,27,41,37,33,22,11,3,1,3,0,1560,0,0,0,11,29,77,144,219,258,218,214,174,99,60,36,16,4,1,9494,0,0,15,35,163,292,489,696,930,1150,1374,1615,1138,711,388,305,153,40,9882,0,0,2,8,50,271,581,958,1202,1458,1618,1512,831,667,311,285,109,19,40026,0,4,18,57,220,751,1557,3076,4984,6795,7433,6275,3656,2562,1278,878,405,77,44078,1,1,19,43,172,516,924,1794,4572,9514,8854,6012,4632,3479,2035,1114,329,67,108369,0,0,0,8,91,245,245,305,824,2510,12500,23453,19696,22962,15896,7209,2079,346
65000000,總計,喪偶,男,35172,0,1,9,38,115,322,630,1122,2106,3582,5168,5790,4486,4898,3621,2302,807,175,119,0,0,0,0,0,0,3,4,12,24,28,21,13,8,2,1,3,0,719,0,0,0,7,10,31,52,97,105,85,108,97,56,32,20,15,3,1,3088,0,0,0,11,44,68,130,132,242,312,422,495,409,312,183,205,93,30,2818,0,0,0,3,9,58,119,224,288,437,516,470,215,144,103,155,63,14,7857,0,1,3,5,28,113,213,424,766,1211,1446,1183,806,698,425,347,157,31,6949,0,0,6,12,23,49,105,213,639,1305,1351,952,717,677,444,314,114,28,13622,0,0,0,0,1,3,8,28,54,208,1297,2572,2270,3027,2444,1265,374,71
