﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1234-03-13-2
離婚動態統計報表之6,新北市各區　離婚/終止結婚人數按婚姻類型、原屬國籍（地區）、性別、教育程度及年齡分暨其離婚/終止結婚年齡中位數(按登記日期)
中華民國112年
RRRP03246,單位：人；歲
區域代碼,區域別,婚姻類型,年齡別,總計_男方教育程度_總計,總計_男方教育程度_博士畢業,總計_男方教育程度_碩士畢業,總計_男方教育程度_大學畢業,總計_男方教育程度_專科畢業,總計_男方教育程度_高中畢業,總計_男方教育程度_國中畢業,總計_男方教育程度_國小畢業以下,總計_女方教育程度_總計,總計_女方教育程度_博士畢業,總計_女方教育程度_碩士畢業,總計_女方教育程度_大學畢業,總計_女方教育程度_專科畢業,總計_女方教育程度_高中畢業,總計_女方教育程度_國中畢業,總計_女方教育程度_國小畢業以下,本國籍_男方教育程度_合計,本國籍_男方教育程度_博士畢業,本國籍_男方教育程度_碩士畢業,本國籍_男方教育程度_大學畢業,本國籍_男方教育程度_專科畢業,本國籍_男方教育程度_高中畢業,本國籍_男方教育程度_國中畢業,本國籍_男方教育程度_國小畢業以下,本國籍_女方教育程度_合計,本國籍_女方教育程度_博士畢業,本國籍_女方教育程度_碩士畢業,本國籍_女方教育程度_大學畢業,本國籍_女方教育程度_專科畢業,本國籍_女方教育程度_高中畢業,本國籍_女方教育程度_國中畢業,本國籍_女方教育程度_國小畢業以下,大陸地區_男方教育程度_合計,大陸地區_男方教育程度_博士畢業,大陸地區_男方教育程度_碩士畢業,大陸地區_男方教育程度_大學畢業,大陸地區_男方教育程度_專科畢業,大陸地區_男方教育程度_高中畢業,大陸地區_男方教育程度_國中畢業,大陸地區_男方教育程度_國小畢業以下,大陸地區_女方教育程度_合計,大陸地區_女方教育程度_博士畢業,大陸地區_女方教育程度_碩士畢業,大陸地區_女方教育程度_大學畢業,大陸地區_女方教育程度_專科畢業,大陸地區_女方教育程度_高中畢業,大陸地區_女方教育程度_國中畢業,大陸地區_女方教育程度_國小畢業以下,港澳地區_男方教育程度_合計,港澳地區_男方教育程度_博士畢業,港澳地區_男方教育程度_碩士畢業,港澳地區_男方教育程度_大學畢業,港澳地區_男方教育程度_專科畢業,港澳地區_男方教育程度_高中畢業,港澳地區_男方教育程度_國中畢業,港澳地區_男方教育程度_國小畢業以下,港澳地區_女方教育程度_合計,港澳地區_女方教育程度_博士畢業,港澳地區_女方教育程度_碩士畢業,港澳地區_女方教育程度_大學畢業,港澳地區_女方教育程度_專科畢業,港澳地區_女方教育程度_高中畢業,港澳地區_女方教育程度_國中畢業,港澳地區_女方教育程度_國小畢業以下,東南亞地區_男方教育程度_合計,東南亞地區_男方教育程度_博士畢業,東南亞地區_男方教育程度_碩士畢業,東南亞地區_男方教育程度_大學畢業,東南亞地區_男方教育程度_專科畢業,東南亞地區_男方教育程度_高中畢業,東南亞地區_男方教育程度_國中畢業,東南亞地區_男方教育程度_國小畢業以下,東南亞地區_女方教育程度_合計,東南亞地區_女方教育程度_博士畢業,東南亞地區_女方教育程度_碩士畢業,東南亞地區_女方教育程度_大學畢業,東南亞地區_女方教育程度_專科畢業,東南亞地區_女方教育程度_高中畢業,東南亞地區_女方教育程度_國中畢業,東南亞地區_女方教育程度_國小畢業以下,其他國籍_男方教育程度_合計,其他國籍_男方教育程度_博士畢業,其他國籍_男方教育程度_碩士畢業,其他國籍_男方教育程度_大學畢業,其他國籍_男方教育程度_專科畢業,其他國籍_男方教育程度_高中畢業,其他國籍_男方教育程度_國中畢業,其他國籍_男方教育程度_國小畢業以下,其他國籍_女方教育程度_合計,其他國籍_女方教育程度_博士畢業,其他國籍_女方教育程度_碩士畢業,其他國籍_女方教育程度_大學畢業,其他國籍_女方教育程度_專科畢業,其他國籍_女方教育程度_高中畢業,其他國籍_女方教育程度_國中畢業,其他國籍_女方教育程度_國小畢業以下
65000000,總計,總計,55～59歲,737,8,38,105,114,265,185,22,526,1,19,70,76,208,120,32,718,8,35,98,114,261,182,20,458,1,19,68,75,195,89,11,4,0,0,0,0,2,1,1,51,0,0,0,1,12,24,14,1,0,0,0,0,0,1,0,3,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,13,0,0,0,0,1,7,5,14,0,3,7,0,2,1,1,1,0,0,1,0,0,0,0
65000000,總計,總計,60～64歲,496,4,20,66,77,160,147,22,301,2,8,44,25,112,83,27,475,3,18,58,77,155,142,22,281,2,8,42,24,109,75,21,4,0,0,2,0,2,0,0,14,0,0,1,1,2,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,2,0,6,0,0,1,0,1,3,1,14,1,2,5,0,3,3,0,0,0,0,0,0,0,0,0
65000000,總計,總計,65歲以上,539,2,22,85,71,148,101,110,259,0,2,32,19,81,62,63,523,2,22,78,71,143,97,110,253,0,2,31,19,79,61,61,2,0,0,0,0,1,1,0,4,0,0,0,0,2,1,1,1,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,2,0,0,2,0,0,0,0,1,0,0,0,0,0,0,1,11,0,0,5,0,4,2,0,0,0,0,0,0,0,0,0
65000000,總計,總計,年齡中位數,43.7,44.8,44.3,40.9,48.2,43.6,42.6,60.9,40.5,53.0,42.3,38.1,44.4,41.1,38.0,46.3,43.7,44.8,44.3,41.0,48.3,43.6,42.5,63.1,40.4,53.0,42.6,38.1,44.5,41.3,36.4,61.3,41.0,37.5,47.5,37.8,33.8,43.1,50.5,46.3,42.5,0,36.7,38.2,41.0,42.0,44.9,48.1,39.7,37.5,46.3,37.5,40.0,41.3,47.5,45.0,37.7,0,32.5,38.1,37.5,35.8,35.0,57.5,42.2,0,42.5,38.8,47.5,41.3,43.3,46.3,39.2,0,42.5,37.5,42.5,36.6,39.3,41.3,45.4,48.8,44.0,43.1,45.8,50.0,60.8,44.2,39.2,0,37.5,39.0,52.5,46.3,30.0,32.5
65000000,總計,不同性別,合計,9245,56,615,2108,1096,3220,1895,255,9245,10,426,2413,1076,3228,1718,374,8924,50,588,1960,1081,3149,1859,237,7942,10,405,2191,1016,2819,1351,150,72,2,3,23,7,17,13,7,705,0,14,119,46,226,198,102,44,1,5,18,2,10,6,2,49,0,1,23,4,15,4,2,48,0,1,17,1,16,8,5,513,0,3,54,9,165,163,119,157,3,18,90,5,28,9,4,36,0,3,26,1,3,2,1
65000000,總計,不同性別,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,不同性別,15～19歲,16,0,0,0,0,0,16,0,49,0,0,0,0,7,40,2,16,0,0,0,0,0,16,0,49,0,0,0,0,7,40,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,不同性別,20～24歲,216,0,0,4,4,71,133,4,402,0,0,12,12,164,202,12,214,0,0,4,4,70,132,4,371,0,0,10,11,151,193,6,2,0,0,0,0,1,1,0,6,0,0,0,1,3,2,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,23,0,0,1,0,9,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,不同性別,25～29歲,623,0,6,113,25,271,204,4,949,0,9,261,36,403,229,11,608,0,6,106,22,268,202,4,841,0,9,231,35,363,201,2,7,0,0,3,2,1,1,0,34,0,0,16,0,8,8,2,1,0,0,1,0,0,0,0,4,0,0,2,0,2,0,0,1,0,0,0,0,1,0,0,67,0,0,10,1,30,19,7,6,0,0,3,1,1,1,0,3,0,0,2,0,0,1,0
65000000,總計,不同性別,30～34歲,1085,2,48,362,40,408,211,14,1352,1,55,535,72,460,205,24,1039,2,46,337,38,394,210,12,1187,1,48,501,64,386,176,11,10,0,0,4,2,3,0,1,78,0,5,14,5,35,15,4,7,0,1,3,0,3,0,0,11,0,1,3,1,4,2,0,14,0,0,7,0,5,1,1,66,0,0,10,2,34,12,8,15,0,1,11,0,3,0,0,10,0,1,7,0,1,0,1
65000000,總計,不同性別,35～39歲,1384,10,126,487,102,410,234,15,1654,0,102,624,169,421,283,55,1318,7,121,444,101,403,229,13,1348,0,94,552,152,344,191,15,15,2,1,8,0,1,2,1,165,0,6,46,15,44,41,13,15,1,0,10,1,1,2,0,14,0,0,9,2,3,0,0,5,0,0,2,0,1,1,1,121,0,1,12,0,30,51,27,31,0,4,23,0,4,0,0,6,0,1,5,0,0,0,0
65000000,總計,不同性別,40～44歲,1723,16,147,416,229,615,273,27,1774,1,101,442,283,631,248,68,1671,16,140,398,225,601,268,23,1471,1,98,403,269,533,158,9,10,0,0,2,2,4,1,1,138,0,1,21,10,57,34,15,9,0,1,2,1,4,0,1,9,0,0,3,1,4,1,0,9,0,1,1,0,4,3,0,152,0,1,12,3,37,55,44,24,0,5,13,1,2,1,2,4,0,1,3,0,0,0,0
65000000,總計,不同性別,45～49歲,1365,8,119,309,231,475,201,22,1209,0,85,268,227,427,151,51,1319,6,114,293,226,466,196,18,1021,0,85,240,220,367,101,8,8,0,1,1,1,2,1,2,126,0,0,14,4,40,41,27,5,0,2,1,0,0,2,0,3,0,0,2,0,1,0,0,9,0,0,2,1,3,1,2,50,0,0,6,3,17,8,16,24,2,2,12,3,4,1,0,9,0,0,6,0,2,1,0
65000000,總計,不同性別,50～54歲,1063,6,89,161,203,399,190,15,770,5,45,125,157,314,95,29,1025,6,86,144,203,390,185,11,662,5,42,113,147,285,66,4,10,0,1,3,0,0,5,1,89,0,2,7,9,23,27,21,5,0,1,1,0,2,0,1,2,0,0,1,0,0,1,0,5,0,0,2,0,2,0,1,14,0,1,2,0,6,1,4,18,0,1,11,0,5,0,1,3,0,0,2,1,0,0,0
65000000,總計,不同性別,55～59歲,737,8,38,105,114,265,185,22,526,1,19,70,76,208,120,32,718,8,35,98,114,261,182,20,458,1,19,68,75,195,89,11,4,0,0,0,0,2,1,1,51,0,0,0,1,12,24,14,1,0,0,0,0,0,1,0,3,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,13,0,0,0,0,1,7,5,14,0,3,7,0,2,1,1,1,0,0,1,0,0,0,0
65000000,總計,不同性別,60～64歲,495,4,20,66,77,159,147,22,301,2,8,44,25,112,83,27,474,3,18,58,77,154,142,22,281,2,8,42,24,109,75,21,4,0,0,2,0,2,0,0,14,0,0,1,1,2,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,2,0,6,0,0,1,0,1,3,1,14,1,2,5,0,3,3,0,0,0,0,0,0,0,0,0
65000000,總計,不同性別,65歲以上,538,2,22,85,71,147,101,110,259,0,2,32,19,81,62,63,522,2,22,78,71,142,97,110,253,0,2,31,19,79,61,61,2,0,0,0,0,1,1,0,4,0,0,0,0,2,1,1,1,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,2,0,0,2,0,0,0,0,1,0,0,0,0,0,0,1,11,0,0,5,0,4,2,0,0,0,0,0,0,0,0,0
65000000,總計,不同性別,年齡中位數,43.8,45.0,44.3,41.1,48.2,43.7,42.7,61.0,40.6,53.0,42.3,38.2,44.4,41.3,38.2,46.5,43.8,45.0,44.3,41.1,48.3,43.7,42.6,63.1,40.6,53.0,42.6,38.2,44.6,41.5,36.7,61.7,41.0,37.5,47.5,37.8,33.8,43.1,50.5,46.3,42.5,0,36.7,38.2,41.0,42.0,44.9,48.1,39.7,37.5,46.3,37.5,40.0,41.3,47.5,45.0,37.7,0,32.5,38.1,37.5,35.8,35.0,57.5,42.2,0,42.5,38.8,47.5,41.3,43.3,46.3,39.2,0,42.5,37.5,42.5,36.6,39.3,41.3,45.5,48.8,44.0,43.1,45.8,50.0,60.8,45.0,39.2,0,37.5,39.0,52.5,46.3,30.0,32.5
65000000,總計,相同性別,合計,84,1,5,26,5,30,16,1,160,0,8,45,8,50,46,3,83,1,5,26,5,30,16,0,160,0,8,45,8,50,46,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
65000000,總計,相同性別,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,15～19歲,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,20～24歲,14,0,0,2,1,7,4,0,21,0,0,0,1,6,14,0,14,0,0,2,1,7,4,0,21,0,0,0,1,6,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,25～29歲,23,0,0,9,1,8,5,0,33,0,1,10,0,16,6,0,23,0,0,9,1,8,5,0,33,0,1,10,0,16,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,30～34歲,19,1,2,6,1,8,1,0,48,0,1,17,2,19,9,0,19,1,2,6,1,8,1,0,48,0,1,17,2,19,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,35～39歲,9,0,0,5,1,0,3,0,32,0,2,11,3,4,11,1,9,0,0,5,1,0,3,0,32,0,2,11,3,4,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,40～44歲,8,0,1,2,0,1,3,1,14,0,2,4,0,3,3,2,7,0,1,2,0,1,3,0,14,0,2,4,0,3,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
65000000,總計,相同性別,45～49歲,7,0,2,2,1,2,0,0,5,0,1,2,0,1,1,0,7,0,2,2,1,2,0,0,5,0,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,50～54歲,2,0,0,0,0,2,0,0,6,0,1,1,2,1,1,0,2,0,0,0,0,2,0,0,6,0,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,55～59歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,60～64歲,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,65歲以上,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,年齡中位數,31.3,32.5,42.5,31.7,32.5,30.0,29.0,42.5,32.6,0,40.0,33.7,36.7,30.8,31.1,41.3,31.2,32.5,42.5,31.7,32.5,30.0,29.0,0,32.6,0,40.0,33.7,36.7,30.8,31.1,41.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42.5,0,0,0,0,0,0,42.5,0,0,0,0,0,0,0,0
65000010,板橋區,總計,總計,1150,11,84,294,163,385,184,29,1162,2,55,329,136,370,221,49,1116,10,79,281,163,377,180,26,995,2,51,302,131,316,176,17,12,1,0,3,0,4,2,2,85,0,1,9,4,25,28,18,2,0,0,0,0,2,0,0,8,0,1,4,0,3,0,0,5,0,0,2,0,0,2,1,70,0,1,11,1,26,17,14,15,0,5,8,0,2,0,0,4,0,1,3,0,0,0,0
65000010,板橋區,總計,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,總計,15～19歲,1,0,0,0,0,0,1,0,7,0,0,0,0,1,5,1,1,0,0,0,0,0,1,0,7,0,0,0,0,1,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
