﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1234-01-15-2
結婚動態統計報表之5,新北市各區　初婚人數按婚姻類型、性別、教育程度及年齡分暨其結婚年齡中位數(按登記日期)
中華民國110年
RRRP03235,單位：人；歲
區域代碼,區域別,年齡別,總計_男方教育程度_總計,總計_男方教育程度_博士畢業,總計_男方教育程度_碩士畢業,總計_男方教育程度_大學畢業,總計_男方教育程度_專科畢業,總計_男方教育程度_高中畢業,總計_男方教育程度_國中畢業,總計_男方教育程度_國小畢業以下,總計_女方教育程度_總計,總計_女方教育程度_博士畢業,總計_女方教育程度_碩士畢業,總計_女方教育程度_大學畢業,總計_女方教育程度_專科畢業,總計_女方教育程度_高中畢業,總計_女方教育程度_國中畢業,總計_女方教育程度_國小畢業以下,不同性別_男方教育程度_合計,不同性別_男方教育程度_博士畢業,不同性別_男方教育程度_碩士畢業,不同性別_男方教育程度_大學畢業,不同性別_男方教育程度_專科畢業,不同性別_男方教育程度_高中畢業,不同性別_男方教育程度_國中畢業,不同性別_男方教育程度_國小畢業以下,不同性別_女方教育程度_合計,不同性別_女方教育程度_博士畢業,不同性別_女方教育程度_碩士畢業,不同性別_女方教育程度_大學畢業,不同性別_女方教育程度_專科畢業,不同性別_女方教育程度_高中畢業,不同性別_女方教育程度_國中畢業,不同性別_女方教育程度_國小畢業以下,相同性別_男方教育程度_合計,相同性別_男方教育程度_博士畢業,相同性別_男方教育程度_碩士畢業,相同性別_男方教育程度_大學畢業,相同性別_男方教育程度_專科畢業,相同性別_男方教育程度_高中畢業,相同性別_男方教育程度_國中畢業,相同性別_男方教育程度_國小畢業以下,相同性別_女方教育程度_合計,相同性別_女方教育程度_博士畢業,相同性別_女方教育程度_碩士畢業,相同性別_女方教育程度_大學畢業,相同性別_女方教育程度_專科畢業,相同性別_女方教育程度_高中畢業,相同性別_女方教育程度_國中畢業,相同性別_女方教育程度_國小畢業以下
65000020,三重區,年齡中位數,32.8,38.6,33.6,32.4,37.8,32.4,31.1,38.8,31.0,37.5,32.5,30.9,34.7,30.1,27.2,27.5,32.8,38.6,33.6,32.4,37.8,32.4,31.3,38.8,30.9,37.5,32.4,30.9,34.3,30.0,26.8,27.5,35.0,0,40.0,33.8,42.5,40.0,27.5,0,33.4,0,47.5,33.4,41.3,32.5,30.0,0
65000030,中和區,總計,1467,11,246,670,89,317,121,13,1507,2,165,885,87,281,80,7,1449,11,245,659,86,315,120,13,1457,2,162,865,81,265,77,5,18,0,1,11,3,2,1,0,50,0,3,20,6,16,3,2
65000030,中和區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,15～19歲,4,0,0,0,0,0,4,0,10,0,0,0,0,0,8,2,4,0,0,0,0,0,4,0,10,0,0,0,0,0,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,20～24歲,70,0,1,16,2,30,21,0,136,0,2,38,5,68,23,0,69,0,1,15,2,30,21,0,131,0,2,37,5,66,21,0,1,0,0,1,0,0,0,0,5,0,0,1,0,2,2,0
65000030,中和區,25～29歲,342,1,33,175,14,81,36,2,482,0,34,334,19,79,15,1,337,1,33,172,14,80,35,2,475,0,34,331,18,77,14,1,5,0,0,3,0,1,1,0,7,0,0,3,1,2,1,0
65000030,中和區,30～34歲,549,3,136,272,15,98,23,2,550,0,95,347,23,66,17,2,549,3,136,272,15,98,23,2,531,0,94,335,22,62,17,1,0,0,0,0,0,0,0,0,19,0,1,12,1,4,0,1
65000030,中和區,35～39歲,304,2,57,143,26,59,15,2,229,1,23,134,24,37,10,0,302,2,57,141,26,59,15,2,217,1,22,130,22,32,10,0,2,0,0,2,0,0,0,0,12,0,1,4,2,5,0,0
65000030,中和區,40～44歲,137,4,17,49,23,33,9,2,57,1,6,24,9,15,2,0,129,4,16,45,21,32,9,2,55,1,6,24,7,15,2,0,8,0,1,4,2,1,0,0,2,0,0,0,2,0,0,0
65000030,中和區,45～49歲,31,0,2,10,6,6,5,2,26,0,5,5,6,7,2,1,31,0,2,10,6,6,5,2,23,0,4,5,6,5,2,1,0,0,0,0,0,0,0,0,3,0,1,0,0,2,0,0
65000030,中和區,50～54歲,16,0,0,2,1,6,6,1,10,0,0,2,0,6,2,0,14,0,0,1,0,6,6,1,10,0,0,2,0,6,2,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,55～59歲,6,1,0,0,1,3,1,0,5,0,0,1,0,3,1,0,6,1,0,0,1,3,1,0,4,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0
65000030,中和區,60～64歲,4,0,0,1,1,0,1,1,2,0,0,0,1,0,0,1,4,0,0,1,1,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1
65000030,中和區,65歲以上,4,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,4,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,年齡中位數,32.9,38.8,33.3,32.6,37.6,32.4,29.9,41.3,31.1,40.0,32.4,31.0,34.2,29.6,28.0,31.3,32.9,38.8,33.3,32.6,37.3,32.4,30.0,41.3,31.1,40.0,32.4,31.0,34.0,29.3,28.4,27.5,40.6,0,42.5,38.8,43.8,30.0,27.5,0,33.4,0,37.5,32.5,37.5,35.0,23.8,35.0
65000040,永和區,總計,768,10,143,399,47,132,32,5,800,2,114,486,50,118,28,2,760,10,142,396,47,129,31,5,769,2,111,473,48,106,27,2,8,0,1,3,0,3,1,0,31,0,3,13,2,12,1,0
65000040,永和區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,15～19歲,1,0,0,0,0,0,1,0,6,0,0,0,0,0,5,1,1,0,0,0,0,0,1,0,6,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,20～24歲,33,0,0,9,2,15,7,0,47,0,1,16,4,20,6,0,33,0,0,9,2,15,7,0,46,0,1,16,4,20,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
65000040,永和區,25～29歲,174,1,22,106,6,35,3,1,242,0,28,165,10,35,4,0,170,1,21,105,6,33,3,1,238,0,28,162,10,34,4,0,4,0,1,1,0,2,0,0,4,0,0,3,0,1,0,0
65000040,永和區,30～34歲,273,3,75,150,9,30,6,0,278,1,49,184,11,27,6,0,271,3,75,149,9,29,6,0,272,1,49,180,10,26,6,0,2,0,0,1,0,1,0,0,6,0,0,4,1,1,0,0
65000040,永和區,35～39歲,174,5,30,87,12,30,8,2,140,1,25,85,8,18,3,0,173,5,30,87,12,30,7,2,128,1,23,81,8,12,3,0,1,0,0,0,0,0,1,0,12,0,2,4,0,6,0,0
65000040,永和區,40～44歲,72,1,12,36,7,14,2,0,63,0,9,28,12,12,1,1,71,1,12,35,7,14,2,0,59,0,9,27,11,10,1,1,1,0,0,1,0,0,0,0,4,0,0,1,1,2,0,0
65000040,永和區,45～49歲,23,0,3,5,6,5,2,2,13,0,2,4,3,2,2,0,23,0,3,5,6,5,2,2,9,0,1,3,3,0,2,0,0,0,0,0,0,0,0,0,4,0,1,1,0,2,0,0
65000040,永和區,50～54歲,8,0,1,4,2,1,0,0,3,0,0,0,2,1,0,0,8,0,1,4,2,1,0,0,3,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,55～59歲,4,0,0,0,2,0,2,0,4,0,0,2,0,1,1,0,4,0,0,0,2,0,2,0,4,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,60～64歲,4,0,0,1,1,2,0,0,1,0,0,1,0,0,0,0,4,0,0,1,1,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,65歲以上,2,0,0,1,0,0,1,0,3,0,0,1,0,2,0,0,2,0,0,1,0,0,1,0,3,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,年齡中位數,33.2,36.0,33.3,32.8,37.7,32.7,34.2,38.8,31.9,35.0,32.9,31.7,35.0,30.7,28.8,20.0,33.2,36.0,33.3,32.8,37.7,32.8,33.8,38.8,31.7,35.0,32.7,31.6,35.0,29.9,29.4,20.0,30.0,0,27.5,32.5,0,28.8,37.5,0,36.9,0,38.8,34.4,35.0,38.3,22.5,0
65000050,新莊區,總計,1794,11,282,826,89,403,173,10,1759,1,166,1068,108,300,101,15,1780,10,281,822,87,399,171,10,1736,1,165,1060,106,293,96,15,14,1,1,4,2,4,2,0,23,0,1,8,2,7,5,0
65000050,新莊區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,15～19歲,7,0,0,0,0,0,6,1,22,0,0,0,0,5,16,1,7,0,0,0,0,0,6,1,22,0,0,0,0,5,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,20～24歲,95,0,0,15,4,38,37,1,147,0,0,31,9,75,28,4,93,0,0,15,4,36,37,1,144,0,0,30,9,74,27,4,2,0,0,0,0,2,0,0,3,0,0,1,0,1,1,0
65000050,新莊區,25～29歲,463,0,51,230,13,123,42,4,616,0,37,428,28,102,20,1,463,0,51,230,13,123,42,4,610,0,37,427,28,100,17,1,0,0,0,0,0,0,0,0,6,0,0,1,0,2,3,0
65000050,新莊區,30～34歲,667,4,135,353,19,115,39,2,659,0,82,458,25,68,23,3,663,3,134,352,19,115,38,2,654,0,82,456,24,66,23,3,4,1,1,1,0,0,1,0,5,0,0,2,1,2,0,0
65000050,新莊區,35～39歲,365,3,72,163,32,67,27,1,225,1,43,111,31,30,7,2,363,3,72,162,32,66,27,1,220,1,43,108,31,29,6,2,2,0,0,1,0,1,0,0,5,0,0,3,0,1,1,0
65000050,新莊區,40～44歲,141,4,18,51,12,42,14,0,67,0,3,34,7,17,3,3,135,4,18,49,10,41,13,0,65,0,3,33,7,16,3,3,6,0,0,2,2,1,1,0,2,0,0,1,0,1,0,0
65000050,新莊區,45～49歲,38,0,3,11,9,12,3,0,14,0,0,5,7,1,1,0,38,0,3,11,9,12,3,0,13,0,0,5,6,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
65000050,新莊區,50～54歲,10,0,3,1,0,4,1,1,6,0,1,1,0,1,2,1,10,0,3,1,0,4,1,1,5,0,0,1,0,1,2,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0
65000050,新莊區,55～59歲,7,0,0,2,0,2,3,0,2,0,0,0,0,1,1,0,7,0,0,2,0,2,3,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,60～64歲,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,65歲以上,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,年齡中位數,32.5,37.5,33.3,32.4,36.3,31.8,30.2,28.8,30.7,37.5,32.8,30.8,33.4,28.4,26.6,32.5,32.5,38.3,33.3,32.4,36.2,31.8,30.1,28.8,30.7,37.5,32.8,30.8,33.3,28.4,26.5,32.5,37.5,32.5,32.5,40.0,42.5,25.0,35.0,0,32.5,0,52.5,35.0,35.0,31.3,27.5,0
65000060,新店區,總計,1261,15,230,602,76,250,80,8,1281,2,148,766,70,235,52,8,1235,15,226,592,74,242,78,8,1235,2,142,745,67,224,47,8,26,0,4,10,2,8,2,0,46,0,6,21,3,11,5,0
65000060,新店區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,15～19歲,2,0,0,0,0,0,2,0,7,0,0,0,0,3,3,1,2,0,0,0,0,0,2,0,7,0,0,0,0,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,20～24歲,72,0,2,15,5,28,21,1,123,0,1,30,4,68,18,2,70,0,2,14,5,27,21,1,117,0,1,29,4,64,17,2,2,0,0,1,0,1,0,0,6,0,0,1,0,4,1,0
65000060,新店區,25～29歲,334,1,39,177,13,85,17,2,446,0,32,298,20,83,12,1,331,1,39,174,13,85,17,2,439,0,32,294,20,81,11,1,3,0,0,3,0,0,0,0,7,0,0,4,0,2,1,0
65000060,新店區,30～34歲,461,4,112,247,14,66,18,0,451,1,64,305,17,48,13,3,456,4,112,245,13,64,18,0,442,1,63,299,17,48,11,3,5,0,0,2,1,2,0,0,9,0,1,6,0,0,2,0
65000060,新店區,35～39歲,247,4,53,121,26,31,10,2,158,1,23,102,16,12,4,0,239,4,52,117,25,30,9,2,150,1,21,97,15,12,4,0,8,0,1,4,1,1,1,0,8,0,2,5,1,0,0,0
65000060,新店區,40～44歲,88,4,15,29,9,25,5,1,56,0,18,23,6,9,0,0,87,4,15,29,9,25,4,1,49,0,17,18,6,8,0,0,1,0,0,0,0,0,1,0,7,0,1,5,0,1,0,0
65000060,新店區,45～49歲,29,1,5,7,4,7,5,0,22,0,6,6,5,5,0,0,28,1,4,7,4,7,5,0,17,0,4,6,4,3,0,0,1,0,1,0,0,0,0,0,5,0,2,0,1,2,0,0
65000060,新店區,50～54歲,13,0,3,1,4,4,1,0,11,0,3,1,0,5,1,1,9,0,1,1,4,2,1,0,9,0,3,1,0,4,0,1,4,0,2,0,0,2,0,0,2,0,0,0,0,1,1,0
65000060,新店區,55～59歲,8,0,1,2,1,2,0,2,3,0,1,1,0,1,0,0,6,0,1,2,1,0,0,2,2,0,1,1,0,0,0,0,2,0,0,0,0,2,0,0,1,0,0,0,0,1,0,0
65000060,新店區,60～64歲,5,1,0,1,0,2,1,0,2,0,0,0,1,1,0,0,5,1,0,1,0,2,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
65000060,新店區,65歲以上,2,0,0,2,0,0,0,0,2,0,0,0,1,0,1,0,2,0,0,2,0,0,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,年齡中位數,32.4,38.1,33.3,32.2,36.2,30.9,30.0,37.5,30.7,35.0,33.2,30.9,33.2,27.8,27.1,30.0,32.4,38.1,33.2,32.2,36.2,30.7,29.7,37.5,30.6,35.0,33.0,30.8,32.8,27.8,26.6,30.0,36.9,0,50.0,32.5,35.0,40.0,40.0,0,35.6,0,40.0,34.6,47.5,28.8,31.3,0
65000070,樹林區,總計,738,5,85,300,32,218,91,7,693,0,52,373,39,159,67,3,733,5,85,300,31,215,90,7,684,0,52,370,37,157,65,3,5,0,0,0,1,3,1,0,9,0,0,3,2,2,2,0
65000070,樹林區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,15～19歲,3,0,0,0,0,0,3,0,8,0,0,0,0,1,7,0,3,0,0,0,0,0,3,0,8,0,0,0,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,20～24歲,68,0,0,15,0,25,26,2,96,0,0,29,4,40,23,0,68,0,0,15,0,25,26,2,92,0,0,29,3,38,22,0,0,0,0,0,0,0,0,0,4,0,0,0,1,2,1,0
